Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Stigers,I Wonder Why,-,1,15,,,,
2,-,Van Morrison,Someone Like You,-,1,77,,,,
3,up,Phil Collins,In the Air Tonight,35,1,14,,,,
4,up,The Cars,Drive,6,1,53,,,,
5,up,Toto,Africa,41,1,49,,,,
6,-,Eagles,Lyin' Eyes,-,4,26,,,,
7,-,Bruce Springsteen,Dancing In the Dark,-,1,35,,,,
8,up,Paul Brady,The Island,99,1,81,,,,
9,up,Queen,Bohemian Rhapsody,71,1,14,,,,
10,up,Erasure,A Little Respect,48,2,19,,,,
11,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",32,2,32,,,,
12,-,Don Henley,The Boys of Summer,-,2,19,92,2019-10-13,92,2019-10-13
13,down,Foreigner,I Want to Know What Love Is,7,3,39,,,,
14,-,Duran Duran,Girls On Film (Live),-,14,13,,,,
15,down,Alannah Myles,Black Velvet,9,1,67,,,,
16,down,Aslan,This Is,13,1,25,,,,
17,-,Linda Ronstadt,Don't Know Much,-,2,30,,,,
18,-,Pretenders,Brass In Pocket,-,18,1,,,,
19,-,Paul Brady,Nobody Knows (Live),-,7,22,,,,
20,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,8,13,,,,
21,up,Eagles,The Best of My Love,36,1,70,,,,
22,-,Daniel Powter,Bad Day,-,3,11,,,,
23,down,Survivor,Eye of the Tiger,19,1,26,,,,
24,up,Nik Kershaw,Wouldn't It Be Good,54,1,47,,,,
25,down,Van Morrison,Crazy Love,8,1,47,,,,
26,down,The Police,Every Little Thing She Does Is Magic,5,4,23,,,,
27,up,Hothouse Flowers,Don't Go,44,1,70,,,,
28,-,Men At Work,Down Under,-,1,35,,,,
29,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,34,,,,
30,down,Thin Lizzy,Sarah,11,1,80,,,,
31,up,EOD,Libra,65,5,28,,,,
32,-,Oak House,Reticence,-,16,1,,,,
33,down,Starship,Nothing's Gonna Stop Us Now,20,3,19,,,,
34,up,Duran Duran,Save a Prayer (Single Version),50,4,16,,,,
35,up,Queen,I Want To Break Free,40,2,27,,,,
36,-,R.E.M.,Losing My Religion,-,2,38,,,,
37,up,Suzanne Vega,Luka,72,2,18,,,,
38,-,Paul McCartney,My Love,-,1,26,,,,
39,-,Eagles,Take It Easy,-,2,35,,,,
40,-,The Saw Doctors,Pied Piper,-,6,38,,,,
41,-,Van Morrison,Moondance,-,2,16,,,,
42,up,Journey,Don't Stop Believin',80,1,39,,,,
43,up,Electric Light Orchestra,Mr. Blue Sky,82,1,25,,,,
44,up,The Coronas,Listen Dear,91,1,11,,,,
45,down,Kim Carnes,Bette Davis Eyes,3,1,42,,,,
46,down,Billy Joel,We Didn't Start the Fire,21,1,48,,,,
47,-,The Goo Goo Dolls,Iris,-,1,25,,,,
48,down,Bryan Adams,Heaven (MTV Unplugged Version),15,1,13,,,,
49,-,Stealers Wheel,Stuck In the Middle With You,-,1,16,,,,
50,-,U2,Where the Streets Have No Name,-,2,32,,,,
51,-,Climax Blues Band,I Love You,-,1,2,,,,
52,up,Fleetwood Mac,Go Your Own Way,86,3,23,,,,
53,-,Queen,Another One Bites the Dust,-,15,7,,,,
54,-,Pretenders,I'll Stand By You,-,3,2,,,,
55,-,Roxy Music,Dance Away,-,55,1,,,,
56,down,Eagles,Tequila Sunrise,33,2,29,,,,
57,-,Dean Friedman,Lucky Stars,-,2,9,,,,
58,up,U2,All I Want Is You,59,3,28,,,,
59,-,U2,Sweetest Thing (The Single Mix),-,1,15,,,,
60,-,Behexen,The Wand of Shadows,-,6,4,,,,
61,down,Swirl 360,Okay (Van Wilder Mix),29,29,9,,,,
62,-,Frankie Valli,My Eyes Adored You,-,4,12,,,,
63,down,Van Morrison,Bright Side of the Road,38,1,46,,,,
64,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,17,,,,
65,-,Runrig,Abhainn an T-Sluaigh (Live),-,43,7,,,,
66,down,Sting,Fields of Gold,17,1,26,,,,
67,-,Van Morrison,Bright Side of the Road,-,4,41,,,,
68,-,Brian Kennedy,Captured,-,5,46,,,,
69,down,Van Morrison,Days Like This,14,1,38,,,,
70,-,The Saw Doctors,I Hope You Meet Again,-,11,22,,,,
71,-,Lauren Wood,Fallen,-,4,20,,,,
72,-,Chris Rea,Tell Me There's a Heaven,-,72,3,,,,
73,down,Bruce Springsteen,I'm on Fire,12,1,15,,,,
74,down,The Police,Every Breath You Take,31,1,39,,,,
75,down,Eagles,I Can't Tell You Why,22,2,34,,,,
76,-,The Saw Doctors,Never Mind the Strangers,-,12,31,,,,
77,up,Eagles,Hotel California,97,1,40,,,,
78,-,The Boomtown Rats,I Don't Like Mondays,-,5,23,,,,
79,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,32,,,,
80,-,Rod Stewart,Maggie May,-,8,4,,,,
81,up,Aerosmith,I Don't Want to Miss a Thing,94,4,21,,,,
82,-,James Taylor,Handy Man,-,9,14,,,,
83,-,Art Garfunkel,Bright Eyes,-,49,1,,,,
84,down,Chicago,Hard to Say I'm Sorry,61,7,9,,,,
85,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),66,9,24,,,,
86,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,18,,,,
87,-,The Cranberries,When You're Gone (Live in Madrid),-,5,23,,,,
88,-,Blondie,One Way Or Another,-,40,1,,,,
89,-,Something Happens & Irish Chamber Orchestra,Parachute,-,8,3,,,,
90,down,The Saw Doctors,N17,10,3,9,,,,
91,-,John Mellencamp,Jack & Diane,-,3,24,,,,
92,down,U2 & B.B. King,When Love Comes to Town,60,1,33,,,,
93,down,The Pogues,The Irish Rover (feat. The Dubliners),73,2,40,,,,
94,-,The Waterboys,The Whole of the Moon,-,1,16,96,2019-11-10,96,2019-11-10
95,-,Billy Joel,She's Always a Woman,-,2,25,,,,
96,-,Dr. Hook,Better Love Next Time,-,7,13,,,,
97,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,6,,,,
98,-,The Pogues,Dirty Old Town,-,1,27,,,,
99,down,Crowded House,Weather With You,28,3,28,,,,
100,-,Bryan Adams,Heaven,-,5,3,,,,
