Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Someone Like You,21,1,0,,,,
2,up,Sinéad O'Connor,Nothing Compares 2 U,18,1,0,,,,
3,up,Fleetwood Mac,Everywhere,78,1,0,,,,
4,-,Alannah Myles,Black Velvet,-,1,0,,,,
5,up,Hothouse Flowers,Don't Go,9,1,0,,,,
6,up,U2,One,68,6,0,,,,
7,up,Thin Lizzy,Sarah,15,1,0,,,,
8,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,8,0,,,,
9,-,Van Morrison,Bright Side of the Road,-,1,0,,,,
10,up,The Pogues,The Irish Rover (feat. The Dubliners),76,2,0,,,,
11,-,The Pogues,Streams of Whiskey,-,11,0,,,,
12,down,The Young Dubliners,I'll Tell Me Ma,6,6,0,,,,
13,-,Tom Petty,Free Fallin',-,13,0,,,,
14,up,Eagles,The Best of My Love,29,1,0,,,,
15,up,Bonnie Tyler,Holding Out for a Hero,53,2,0,,,,
16,-,Brian Kennedy,Captured,-,5,0,,,,
17,-,Queen,We Will Rock You,-,17,0,,,,
18,up,U2,All I Want Is You (2005 Live from Milan),20,11,0,,,,
19,-,Fleetwood Mac,Big Love,-,8,0,,,,
20,up,The Waterboys,The Whole of the Moon,31,1,0,96,2019-11-10,96,2019-11-10
21,up,Paul Brady,Smile,27,21,0,,,,
22,down,Van Morrison,Crazy Love,5,1,0,,,,
23,down,Van Morrison,Have I Told You Lately,3,1,0,,,,
24,-,Daniel Powter,Bad Day,-,3,0,,,,
25,down,Aslan,Crazy World,24,3,0,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,1,0,,,,
27,down,The Waterboys,Fisherman's Blues (2006 Remaster),8,8,0,,,,
28,down,U2,With or Without You,10,10,0,,,,
29,up,The Pogues,The Auld Triangle,49,8,0,,,,
30,up,The Everly Brothers,All I Have to Do Is Dream,79,3,0,,,,
31,up,Rod Stewart,Have I Told You Lately (Unplugged Version),86,1,0,,,,
32,-,Van Morrison,Into the Mystic,-,1,0,,,,
33,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,0,,,,
34,-,Planxty,Cliffs of Dooneen,-,13,0,,,,
35,up,Paul Brady,Crazy Dreams,66,2,0,,,,
36,-,Steve Winwood,Roll With It,-,36,0,,,,
37,-,ポリス,Roxanne,-,37,0,,,,
38,up,U2 & B.B. King,When Love Comes to Town,74,1,0,,,,
39,up,Percy Sledge,When a Man Loves a Woman,48,6,0,,,,
40,down,Deee-Lite,Groove Is In the Heart,36,5,0,,,,
41,-,Toto,I Won't Hold You Back,-,2,0,,,,
42,down,The Pogues,Dirty Old Town,17,1,0,,,,
43,down,Rod Stewart,Rhythm of My Heart,40,4,0,,,,
44,-,Toploader,Dancing In the Moonlight,-,32,0,,,,
45,up,The Saw Doctors,I Hope You Meet Again,88,11,0,,,,
46,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,0,,,,
47,-,Boys of the Lough,To Welcome Paddy Home,-,6,0,,,,
48,-,The Kane Gang,Closest Thing to Heaven,-,38,0,,,,
49,down,Paul Brady,The Island,4,1,0,,,,
50,down,Paul Brady,The Long Goodbye,13,3,0,,,,
51,down,Dr. Hook,A Little Bit More (Single Version),7,5,0,,,,
52,down,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),22,22,0,,,,
53,up,The Police,Every Breath You Take,70,1,0,,,,
54,-,Pulp,Common People,-,5,0,,,,
55,-,U2,Van Diemen's Land (Live),-,9,0,,,,
56,down,Phil Lynott,Old Town,2,1,0,,,,
57,-,The Adventures,Broken Land,-,4,0,,,,
58,down,Billy Joel,She's Always a Woman,12,2,0,,,,
59,-,Bread,Baby I'm-A Want You,-,9,0,,,,
60,up,Rod Stewart,Baby Jane,85,1,0,,,,
61,-,The Saw Doctors,N17,-,3,0,,,,
62,up,The Saw Doctors,All the Way from Tuam,90,15,0,,,,
63,-,The Saw Doctors,Never Mind the Strangers,-,12,0,,,,
64,down,Elvis Presley,The Wonder of You,56,2,0,,,,
65,-,Eagles,I Can't Tell You Why,-,2,0,,,,
66,down,Dr. Hook,Feels Good,43,4,0,,,,
67,-,Van Morrison,Brown Eyed Girl,-,1,0,,,,
68,-,Mental As Anything,Live It Up,-,20,0,,,,
69,-,Steve Winwood,Higher Love,-,29,0,,,,
70,-,The Cure,Friday I'm In Love,-,1,0,,,,
71,up,U2,Angel of Harlem,73,2,0,,,,
72,-,Don Henley,The End of the Innocence,-,72,0,,,,
73,-,The Young Rascals,Groovin',-,73,0,,,,
74,down,甜蜜射線合唱團,Every Morning,25,25,0,,,,
75,down,The Pogues,Sally MacLennane,50,7,0,,,,
76,down,Billy Joel,Piano Man (Radio Edit),54,54,0,,,,
77,-,The Fray,How to Save a Life,-,19,0,,,,
78,-,Paul Brady,The Long Goodbye,-,1,0,,,,
79,down,Eagles,Peaceful Easy Feeling,28,2,0,,,,
80,-,Eagles,Take It to the Limit,-,2,0,,,,
81,up,Eagles,New Kid In Town,93,1,0,,,,
82,down,Van Morrison,Moondance,61,2,0,,,,
83,-,Blondie,Call Me,-,56,0,,,,
84,up,Tavares,Heaven Must Be Missing an Angel,99,31,0,,,,
85,-,Planxty,The Jolly Beggar - Reel,-,9,0,,,,
86,-,Paul Brady,The Long Goodbye (Live),-,26,0,,,,
87,down,Van Morrison,Days Like This,1,1,0,,,,
88,-,Runrig,Flower of the West,-,19,0,,,,
89,-,Queen,We Are the Champions,-,22,0,,,,
90,-,Bruce Springsteen,Hungry Heart,-,20,0,,,,
91,-,INXS,Need You Tonight,-,31,0,,,,
92,-,U2,Pride (In the Name of Love),-,4,0,,,,
93,-,U2,Mysterious Ways,-,93,0,,,,
94,down,U2,Where the Streets Have No Name (New Edit U218),32,3,0,,,,
95,-,Tina Turner & Bryan Adams,It's Only Love,-,95,0,,,,
96,-,The Police,Message in a Bottle,-,67,0,,,,
97,-,Bryan Adams,Run To You (Live),-,97,0,,,,
98,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,0,,,,
99,-,Billy Joel,We Didn't Start the Fire,-,1,0,,,,
100,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,0,,,,
