Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinéad O'Connor,Nothing Compares 2 U,3,1,26,,,,
2,up,Paul Brady,The Island,84,1,33,,,,
3,up,Van Morrison,Have I Told You Lately,35,1,33,,,,
4,up,U2,Angel of Harlem,69,4,8,,,,
5,down,Thin Lizzy,Sarah,2,1,33,,,,
6,down,Van Morrison,Someone Like You,5,1,31,,,,
7,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,7,1,,,,
8,up,Bryan Ferry,Slave to Love,21,2,15,,,,
9,up,Billy Joel,We Didn't Start the Fire,41,1,15,,,,
10,-,Eagles,Peaceful Easy Feeling,-,2,14,,,,
11,up,Sinéad O'Connor,Mandinka,24,1,16,,,,
12,up,Simple Minds,Don't You (Forget About Me) [Extended],13,1,8,,,,
13,up,Kenny Rogers & Sheena Easton,We've Got Tonight,73,2,12,,,,
14,up,The Boomtown Rats,I Don't Like Mondays (Live),92,11,4,,,,
15,up,Elvis Presley,Suspicious Minds (Live),59,4,13,,,,
16,down,Eagles,The Best of My Love,10,1,28,,,,
17,-,Robbie Williams,Let Me Entertain You,-,4,5,,,,
18,up,Savage Garden,Truly Madly Deeply,36,3,5,,,,
19,-,The Beatles,John Lennon (Spoken Word),-,19,1,,,,
20,up,Billy Joel,Uptown Girl,80,1,15,,,,
21,up,Clannad,Closer to Your Heart,27,3,6,,,,
22,-,Van Morrison,Crazy Love,-,1,25,,,,
23,-,4 Non Blondes,What's Up?,-,1,11,,,,
24,up,Spin Doctors,Two Princes,30,1,7,,,,
25,-,Men At Work,Down Under,-,7,1,,,,
26,up,Fleetwood Mac,Everywhere,46,1,16,,,,
27,-,Sutherland Brothers & Quiver,Arms of Mary,-,14,4,,,,
28,-,Elvis Presley,The Wonder of You,-,16,5,,,,
29,-,The Cranberries,Linger (Live in Madrid),-,2,17,,,,
30,-,Curtis Stigers,I Wonder Why,-,1,4,,,,
31,up,Tears for Fears,Everybody Wants To Rule the World,49,5,6,,,,
32,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,2,,,,
33,-,De Dannan,Rambling Irishman,-,15,9,,,,
34,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),1,1,11,,,,
35,-,Sheryl Crow,All I Wanna Do,-,3,7,,,,
36,-,Pretenders,Brass In Pocket,-,36,1,,,,
37,-,The Cars,Drive,-,1,19,,,,
38,-,Phil Lynott,Old Town,-,1,19,,,,
39,-,Billy Joel,Tell Her About It,-,1,6,,,,
40,up,Duran Duran,Hungry Like the Wolf,89,3,12,,,,
41,-,Sinéad O'Connor,He Moved Through the Fair,-,2,17,,,,
42,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,21,,,,
43,-,Foreigner,I Want to Know What Love Is,-,3,4,,,,
44,-,Late Starters,Late Starters,-,3,10,,,,
45,-,The Beatles,Let It Be (2015 Stereo Mix),-,41,1,,,,
46,-,The Verve,Lucky Man,-,28,7,,,,
47,-,Chicago,Hard to Say I'm Sorry,-,18,3,,,,
48,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,12,,,,
49,-,Paul Young & SAS Band,Every Time You Go Away,-,49,1,,,,
50,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,3,,,,
51,-,Starship,We Built This City (Re-Recorded Version),-,3,6,,,,
52,down,U2,The Unforgettable Fire (Remastered),12,12,2,,,,
53,up,Aerosmith,I Don't Want to Miss a Thing,75,36,2,,,,
54,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,87,5,10,,,,
55,-,Simply Red,For Your Babies,-,4,7,,,,
56,up,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],65,6,6,,,,
57,up,The Mock Turtles,Can You Dig It?,74,7,12,,,,
58,down,Eagles,Take It to the Limit,42,2,15,,,,
59,down,Bruce Hornsby & The Range,The Way It Is,11,1,18,,,,
60,down,U2,Angel of Harlem,26,2,18,,,,
61,-,Fleetwood Mac,Little Lies,-,1,9,,,,
62,-,Eurythmics,You Have Placed a Chill In My Heart (Remastered),-,62,1,,,,
63,-,The Saw Doctors,I Useta Lover,-,1,4,,,,
64,-,Kim Carnes,Bette Davis Eyes,-,1,12,,,,
65,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,15,1,,,,
66,-,Paul McCartney,My Love,-,1,3,,,,
67,-,Extreme,More Than Words,-,14,9,,,,
68,down,Van Morrison,Brown Eyed Girl,67,6,4,,,,
69,-,Adrian Gurvitz,Classic,-,1,5,,,,
70,-,U2,Even Better Than the Real Thing,-,18,2,,,,
71,down,Hothouse Flowers,Don't Go,34,1,32,,,,
72,down,Van Morrison,Bright Side of the Road,6,4,13,,,,
73,-,Chicago,If You Leave Me Now,-,5,11,,,,
74,-,Bryan Adams,Heaven,-,5,1,,,,
75,down,U2 & B.B. King,When Love Comes to Town,25,1,19,,,,
76,down,Linda Ronstadt,Don't Know Much,43,2,8,,,,
77,-,Take That,Never Forget,-,1,2,,,,
78,-,U2,Sometimes You Can't Make It On Your Own,-,28,2,,,,
79,-,Imelda May & Blue Jay Gonzalez,Inside Out (Imelda May vs. Blue Jay Gonzalez) [Latin Mix],-,79,1,,,,
80,-,Huey Lewis & The News,Do You Believe In Love,-,80,1,,,,
81,-,The Saw Doctors,Pied Piper,-,6,17,,,,
82,down,The Pogues,Dirty Old Town (Live),58,12,10,,,,
83,down,Brian Kennedy,Captured,71,5,19,,,,
84,down,Eagles,I Can't Tell You Why,37,2,12,,,,
85,-,ポール・デイヴィス,Cool Night,-,29,1,,,,
86,-,Everybody's Talking,Everybody's Talking,-,42,4,,,,
87,-,Don Henley,The Boys of Summer,-,2,10,92,2019-10-13,92,2019-10-13
88,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,8,,,,
89,-,Mel & Kim,Respectable,-,23,1,,,,
90,-,Elvis Costello,She,-,51,2,,,,
91,-,Pretenders,I'll Stand By You,-,5,1,,,,
92,down,Huey Lewis & The News,The Power of Love,50,2,20,,,,
93,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,14,1,,,,
94,up,Eagles,New Kid In Town,96,1,23,,,,
95,-,Queen,Radio Ga Ga,-,1,10,,,,
96,-,Robert Plant,29 Palms,-,49,6,,,,
97,-,Aslan,Crazy World,-,3,6,,,,
98,-,Peter Frampton,"Baby, I Love Your Way",-,27,3,,,,
99,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,1,1,,,,
100,-,Bryan Ferry,Let's Stick Together,-,11,1,,,,
