Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karen Dalton,In a Station,1,1,23,,,,
2,-,Captain & Tennille,Do That To Me One More Time,-,2,3,,,,
3,-,The Moody Blues,Nights in White Satin (Live),-,3,2,,,,
4,-,Chris Rea,Driving Home for Christmas,-,1,42,45,2019-12-22,45,2019-12-22
5,-,U2,With or Without You,-,5,30,,,,
6,up,Eagles,Peaceful Easy Feeling,15,2,71,,,,
7,-,Tina Turner,Be Tender With Me Baby,-,1,3,,,,
8,up,Air Supply,Lost In Love,78,8,2,,,,
9,up,Rod Stewart,Have I Told You Lately,40,1,19,,,,
10,-,Darlene Love,All Alone On Christmas,-,1,23,,,,
11,up,James Taylor,Her Town Too,91,2,26,,,,
12,down,Climax Blues Band,I Love You,8,1,32,,,,
13,-,Deep South,Africa,-,7,4,,,,
14,-,Christopher Cross,All Right,-,14,3,,,,
15,-,Toto,I'll Be Over You,-,2,10,,,,
16,up,REO Speedwagon,Here With Me,25,16,14,,,,
17,-,Alison Moyet,Weak In the Presence of Beauty,-,8,6,,,,
18,up,Joe Cocker,Up Where We Belong (Live),90,5,9,,,,
19,-,Status Quo,It's Christmas Time (Shortened Edit),-,2,1,,,,
20,-,Rod Stewart,That's What Friends Are For,-,12,9,,,,
21,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,44,,,,
22,-,The Saw Doctors,Pied Piper,-,6,60,,,,
23,-,Air Supply,All Out of Love,-,1,13,,,,
24,up,Eagles,New Kid In Town,32,1,101,,,,
25,-,Van Morrison,Bright Side of the Road,-,1,109,,,,
26,down,Dr. Hook,Sharing the Night Together,24,2,36,,,,
27,up,Eagles,Lyin' Eyes,42,4,61,,,,
28,-,Styx,Babe,-,1,18,,,,
29,-,Aslan,This Is,-,1,67,,,,
30,-,Adrian Gurvitz,Classic,-,1,31,,,,
31,up,The Boomtown Rats,I Don't Like Mondays,52,5,42,,,,
32,up,U2,I Still Haven't Found What I'm Looking For,49,32,4,,,,
33,up,Jennifer Rush,The Power of Love,70,1,24,,,,
34,-,Phil Lynott,Old Town,-,1,98,,,,
35,up,"Shane MacGowan, Máire Brennan & The Popes",You're the One,36,30,6,,,,
36,down,Eric Clapton,Change the World,14,10,22,,,,
37,down,Genesis,That's All,5,5,8,,,,
38,up,Kenny Rogers & Sheena Easton,We've Got Tonight,45,2,62,,,,
39,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,7,20,,,,
40,-,Hot Chocolate,No Doubt About It,-,15,4,,,,
41,up,The Saw Doctors,I Hope You Meet Again,96,11,37,,,,
42,up,Eagles,Take It to the Limit,77,2,43,,,,
43,-,Europe,Carrie (Single Version),-,4,8,,,,
44,up,Starship,Set the Night to Music,75,7,25,,,,
45,-,Simply Red,Stars,-,4,2,,,,
46,-,Travelling Wilburys Tribute,Handle With Care,-,1,19,,,,
47,-,Ben E. King,Stand By Me,-,47,2,,,,
48,-,Van Morrison,Have I Told You Lately,-,1,119,,,,
49,-,Clannad & Bono,In a Lifetime,-,6,34,,,,
50,-,Phil Collins,Against All Odds (Demo),-,13,22,,,,
51,down,U2 & B.B. King,When Love Comes to Town,38,1,95,,,,
52,-,オーリアンズ,Dance with Me,-,52,1,,,,
53,-,Billy Joel,Leave a Tender Moment Alone,-,3,29,,,,
54,-,Metallica,Enter Sandman,-,54,1,,,,
55,-,Elvis Presley,Always On My Mind,-,43,4,,,,
56,-,Eagles,Tequila Sunrise,-,2,42,,,,
57,down,Air Supply,Here I Am (Just When I Thought I Was Over You),44,2,7,,,,
58,-,Runrig,Abhainn an T-Sluaigh,-,39,8,,,,
59,down,Don Henley,New York Minute,31,8,14,,,,
60,-,Ronan Keating,When You Say Nothing At All,-,7,15,,,,
61,-,Cyndi Lauper,True Colors,-,1,9,,,,
62,down,Paul Brady,The Island,37,37,6,,,,
63,-,Van Morrison,Days Like This,-,1,66,,,,
64,up,Brian Kennedy,Captured,98,5,57,,,,
65,-,Aslan,Crazy World (Live),-,3,20,,,,
66,down,Dr. Hook,A Little Bit More,2,1,72,,,,
67,-,Dennis Waterman,I Could Be So Good for You,-,67,3,,,,
68,-,Toto,I Won't Hold You Back,-,2,20,,,,
69,-,Fleetwood Mac,Everywhere,-,1,78,,,,
70,down,U2,I Still Haven't Found What I'm Looking For (Live),54,1,48,,,,
71,up,Gary Moore,Empty Rooms,84,37,7,,,,
72,-,Chicago,Hard to Say I'm Sorry,-,7,17,,,,
73,down,Bob Dylan,Just Like a Woman,64,15,11,,,,
74,-,Orleans,Dance with Me,-,74,1,,,,
75,-,The J. Geils Band,Freeze-Frame,-,75,1,,,,
76,-,Bruce Hornsby & The Range,The Way It Is,-,1,36,,,,
77,-,Lauren Wood,Fallen,-,4,41,,,,
78,-,The Script,Dare You To Doubt Me,-,78,1,,,,
79,-,Fleetwood Mac,Little Lies (Remastered),-,79,1,,,,
80,-,The Housemartins,Caravan of Love,-,36,4,,,,
81,-,Cliff Richard,Remember Me,-,81,1,,,,
82,-,Electric Light Orchestra,I'm Alive,-,82,1,,,,
83,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,5,1,,,,
84,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),87,57,6,,,,
85,-,Chicago,You're the Inspiration,-,5,8,,,,
86,-,The Christians,"Forgotten Town (7"" Single Edited Version)",-,86,1,,,,
87,-,Chris de Burgh,Where Peaceful Waters Flow,-,47,2,,,,
88,-,Corey Hart,Sunglasses at Night,-,88,1,,,,
89,-,Paul Brady,Smile,-,21,8,,,,
90,-,Alannah Myles,Black Velvet,-,1,127,,,,
91,down,Lisa Stansfield,All Around the World,76,13,16,,,,
92,-,The Saw Doctors,All the Way from Tuam,-,15,39,,,,
93,down,The Waterboys,The Whole of the Moon,65,1,50,96,2019-11-10,96,2019-11-10
94,-,Michael McDonald,I Can Let Go Now,-,8,31,,,,
95,-,Breathe,Hands to Heaven,-,2,49,,,,
96,-,Shakin' Stevens,Merry Christmas Everyone,-,6,14,,,,
97,-,The Colourfield,Thinking of You,-,16,3,,,,
98,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,39,,,,
99,-,The Pogues,The Auld Triangle,-,8,35,,,,
100,-,R&J Stone,We Do It,-,3,42,,,,
