Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,3,1,33,45,2019-12-22,45,2019-12-22
2,up,Bryan Adams,Heaven (MTV Unplugged Version),72,1,29,,,,
3,-,Huey Lewis & The News,The Power of Love,-,1,60,,,,
4,up,The Pogues,Fairytale of New York,4,2,17,,,,
5,-,Pulp,Common People,-,5,3,,,,
6,up,Alannah Myles,Black Velvet,7,1,88,,,,
7,down,Paul McCartney,Wonderful Christmastime (Edited Version),5,2,19,,,,
8,up,Sinéad O'Connor,Nothing Compares 2 U,17,1,81,,,,
9,up,Chuck Berry,Run Rudolph Run,75,5,14,,,,
10,up,Eagles,Take It Easy,18,2,55,,,,
11,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,43,,,,
12,up,U2 & B.B. King,When Love Comes to Town,19,1,53,,,,
13,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,57,,,,
14,-,Bruce Springsteen,Dancing In the Dark,-,1,51,,,,
15,-,Bob Dylan,Just Like a Woman,-,15,4,,,,
16,-,The Mark of Cain,The Contender (Mac Mix),-,16,1,,,,
17,-,The Coronas,Grace Don't Wait,-,2,11,,,,
18,down,Van Morrison,Crazy Love,6,1,57,,,,
19,-,Bryan Adams,Merry Christmas,-,2,7,,,,
20,up,James Taylor,You've Got a Friend,78,13,6,,,,
21,up,The Cars,Drive,62,1,70,,,,
22,up,Planxty,The Lakes of Pontchartrain,49,11,19,,,,
23,up,Queen & David Bowie,Under Pressure (Rah Mix),50,3,23,,,,
24,up,Billy Joel,Just the Way You Are,24,1,21,,,,
25,-,Elvis Presley,I Just Can't Help Believin' (Dinner Show),-,25,1,,,,
26,-,Bread,Make It With You,-,10,2,,,,
27,-,R&J Stone,We Do It,-,3,12,,,,
28,up,Berlin,Take My Breath Away (Live),70,28,6,,,,
29,down,Dean Friedman,Lucky Stars,25,2,15,,,,
30,down,James Taylor,Her Town Too,28,2,8,,,,
31,up,Erasure,A Little Respect,42,2,34,,,,
32,up,Phil Collins,In the Air Tonight,71,1,29,,,,
33,-,Foreigner,I Want to Know What Love Is,-,9,27,,,,
34,-,The Boomtown Rats,I Don't Like Mondays,-,5,26,,,,
35,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,38,,,,
36,-,Fleetwood Mac,Go Your Own Way,-,3,37,,,,
37,-,Lighthouse Family,High,-,24,5,,,,
38,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),8,8,4,,,,
39,-,Eagles,Love Will Keep Us Alive,-,11,3,,,,
40,-,Phil Collins,Against All Odds (Demo),-,13,5,,,,
41,up,Dr. Hook,A Little Bit More,68,1,56,,,,
42,-,Eagles,I Can't Tell You Why,-,2,44,,,,
43,down,Queen,Bohemian Rhapsody,21,1,31,,,,
44,up,Adrian Gurvitz,Classic,64,1,15,,,,
45,down,Eagles,Peaceful Easy Feeling,20,2,46,,,,
46,-,Journey,I'll Be Alright Without You,-,5,7,,,,
47,-,Dean Friedman,Lydia,-,6,5,,,,
48,down,Van Morrison,Someone Like You,32,1,98,,,,
49,down,Lauren Wood,Fallen,26,4,30,,,,
50,-,The Goo Goo Dolls,Iris,-,1,36,,,,
51,up,The Police,Every Breath You Take,60,1,60,,,,
52,down,Toto,Africa,33,1,64,,,,
53,-,Esoteric Doctrine,Esoteric Doctrine,-,43,1,,,,
54,-,The Saw Doctors,All the Way from Tuam,-,15,31,,,,
55,down,Behexen,The Wand of Shadows,13,6,8,,,,
56,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,22,1,,,,
57,down,U2,All I Want Is You,35,3,41,,,,
58,-,Eagles,The Best of My Love,-,1,86,,,,
59,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,1,10,,,,
60,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,20,,,,
61,-,U2,Van Diemen's Land (Live),-,9,20,,,,
62,-,Ronan Keating,When You Say Nothing At All,-,7,12,,,,
63,down,Queen,I Want To Break Free,56,2,43,,,,
64,-,Tavares,Heaven Must Be Missing an Angel,-,31,12,,,,
65,-,The Beatles,While My Guitar Gently Weeps,-,65,1,,,,
66,-,Bruce Springsteen,Born in the U.S.A.,-,1,33,,,,
67,-,Van Morrison,Brown Eyed Girl,-,1,42,,,,
68,up,R.E.M.,Everybody Hurts,83,2,10,,,,
69,-,Travelling Wilburys Tribute,Handle With Care,-,1,11,,,,
70,down,Chicago,If You Leave Me Now,51,5,25,,,,
71,-,The Waterboys,The Whole of the Moon,-,1,23,96,2019-11-10,96,2019-11-10
72,up,U2,Sweetest Thing (The Single Mix),84,1,23,,,,
73,-,The Saw Doctors,Pied Piper,-,6,41,,,,
74,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,34,,,,
75,-,Dexys Midnight Runners,Come on Eileen,-,1,36,,,,
76,down,Paul Brady,The Island,36,1,100,,,,
77,-,Sting,Fields of Gold,-,77,1,,,,
78,-,Suzanne Vega,Luka,-,2,28,,,,
79,-,Van Morrison,Bright Side of the Road,-,1,66,,,,
80,-,Bryan Adams,Straight from the Heart,-,32,4,,,,
81,down,Shakin' Stevens,Merry Christmas Everyone,9,6,9,,,,
82,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,2,10,,,,
83,-,Starship,We Built This City,-,1,33,,,,
84,-,Bryan Adams,All For Love (Live),-,21,6,,,,
85,-,Runrig,Abhainn an T-Sluaigh (Live),-,43,14,,,,
86,up,Journey,Don't Stop Believin',100,1,53,,,,
87,-,Survivor,Eye of the Tiger,-,1,39,,,,
88,-,Duran Duran,Save a Prayer (Single Version),-,4,31,,,,
89,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,57,4,,,,
90,-,Travelling Wilburys Tribute,End of Line,-,6,8,,,,
91,-,Clannad,Closer to Your Heart,-,3,17,,,,
92,-,Aslan,This Is (Live),-,10,9,,,,
93,up,Eagles,Tequila Sunrise,96,2,39,,,,
94,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,37,,,,
95,-,Bryan Adams,Please Forgive Me (Live),-,3,3,,,,
96,-,Kim Carnes,Bette Davis Eyes,-,1,56,,,,
97,down,John Waite,Missing You,30,2,2,,,,
98,-,Duran Duran,Ordinary World,-,1,7,,,,
99,-,Journey,I'll Be Alright Without You,-,22,4,,,,
100,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,6,4,,,,
