Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,21,,,,
2,-,Alannah Myles,Black Velvet,-,1,1,,,,
3,-,Christopher Cross,Sailing,-,3,10,,,,
4,-,Pink Floyd,High Hopes,-,4,2,,,,
5,-,Men At Work,Down Under,-,1,33,,,,
6,-,Eagles,I Can't Tell You Why,-,2,32,,,,
7,down,EOD,Libra,6,5,26,,,,
8,down,Paul Brady,The Island,2,1,78,,,,
9,-,Bonnie Tyler,Holding Out for a Hero,-,2,6,,,,
10,-,Bruce Springsteen,I'm on Fire,-,1,13,,,,
11,up,Eagles,The Best of My Love,51,1,67,,,,
12,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),64,1,9,,,,
13,up,Paul Brady,The Long Goodbye,44,1,46,,,,
14,-,R.E.M.,Losing My Religion,-,2,36,,,,
15,down,Eagles,New Kid In Town,8,1,54,,,,
16,down,Electric Light Orchestra,Mr. Blue Sky,14,1,22,,,,
17,up,Suzanne Vega,Luka,27,2,15,,,,
18,up,Toto,Africa,38,1,46,,,,
19,down,The Cars,Drive,3,1,50,,,,
20,up,Crowded House,Weather With You,40,3,26,,,,
21,-,David Bowie & Queen,Under Pressure,-,9,13,,,,
22,up,Billy Joel,We Didn't Start the Fire,96,1,46,,,,
23,up,Eagles,Take It Easy,43,2,33,,,,
24,-,U2,Sunday Bloody Sunday,-,24,1,,,,
25,-,Peabo Bryson,I'm So Into You,-,25,4,,,,
26,up,Babybird,You're Gorgeous,53,9,15,,,,
27,down,Rod Stewart,Baby Jane,1,1,14,,,,
28,-,Boys of the Lough,To Welcome Paddy Home,-,6,25,,,,
29,down,Roy Orbison,She's a Mystery to Me,9,2,17,,,,
30,-,Dr. Hook,Better Love Next Time,-,7,11,,,,
31,-,Tavares,Heaven Must Be Missing an Angel,-,31,11,,,,
32,-,Simply Red,For Your Babies,-,4,16,,,,
33,up,R.E.M.,Shiny Happy People,69,6,26,,,,
34,up,John Mellencamp,Hurts So Good,89,1,25,,,,
35,-,Phil Collins,In the Air Tonight,-,1,11,,,,
36,up,Sting,Fields of Gold,94,1,23,,,,
37,up,Van Morrison,Moondance,41,2,15,,,,
38,down,Elton John,Goodbye Yellow Brick Road (Remastered),17,9,16,,,,
39,-,Internal Bleeding,Slave Soul,-,3,9,,,,
40,-,Rod Stewart,Every Beat of My Heart,-,7,1,,,,
41,-,U2,With or Without You,-,10,12,,,,
42,down,Van Morrison,Someone Like You,15,1,75,,,,
43,-,The Downs Family,The Parting Glass,-,26,9,,,,
44,down,Lauren Wood,Fallen (Bonus Track),37,19,10,,,,
45,-,Maroon 5,This Love,-,24,1,,,,
46,down,Thin Lizzy,Sarah,4,1,77,,,,
47,-,Daniel Powter,Bad Day,-,3,9,,,,
48,down,Fleetwood Mac,Go Your Own Way,20,3,20,,,,
49,-,R.E.M.,Shiny Happy People,-,49,2,,,,
50,down,Alannah Myles,Black Velvet,12,1,64,,,,
51,down,Sinéad O'Connor,He Moved Through the Fair,31,2,56,,,,
52,-,John Mellencamp,Jack & Diane,-,3,23,,,,
53,up,Queen,Bohemian Rhapsody,90,1,11,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,1,33,,,,
55,-,Paul Brady,The World Is What You Make It,-,23,3,,,,
56,down,Dexys Midnight Runners,Come on Eileen,36,1,20,,,,
57,-,Huey Lewis & The News,The Power of Love,-,2,49,,,,
58,-,Berlin,Take My Breath Away (Live),-,14,15,,,,
59,-,Andrew Gold,Never Let Her Slip Away,-,2,10,,,,
60,-,Paul Brady,Nothing but the Same Old Story,-,8,27,,,,
61,down,Kim Wilde,You Keep Me Hanging On,46,6,23,,,,
62,down,Eagles,Hotel California,7,1,37,,,,
63,-,Van Morrison,Brown Eyed Girl,-,1,34,,,,
64,up,Dr. Hook,A Little Bit More,71,1,44,,,,
65,up,Van Morrison,Bright Side of the Road,73,4,40,,,,
66,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,22,,,,
67,-,Clannad & Bono,In a Lifetime,-,6,29,,,,
68,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,10,,,,
69,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,16,,,,
70,-,The Cranberries,When You're Gone (Live in Madrid),-,5,22,,,,
71,-,Queen,Don't Stop Me Now,-,1,16,,,,
72,up,4 Non Blondes,What's Up?,91,1,34,,,,
73,-,Eagles,Peaceful Easy Feeling,-,2,32,,,,
74,-,Starship,We Built This City,-,1,21,,,,
75,-,Stealers Wheel,Stuck In the Middle With You,-,1,14,,,,
76,down,Coldplay,Clocks,45,4,11,,,,
77,up,Chris Rea,Tell Me There's a Heaven,84,72,2,,,,
78,down,U2,Angel of Harlem,34,2,35,,,,
79,-,Wolfhoundz,Irish Pub Song,-,17,14,,,,
80,-,The Police,Every Breath You Take,-,1,36,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,3,16,,,,
82,down,Erasure,A Little Respect,16,2,16,,,,
83,-,Eagles,Lyin' Eyes,-,4,24,,,,
84,down,Linda Ronstadt,Don't Know Much,66,2,29,,,,
85,-,Van Morrison,Days Like This,-,1,35,,,,
86,-,Elvis Presley,I Just Can't Help Believin',-,6,10,,,,
87,-,Don Henley,The Boys of Summer,-,2,18,92,2019-10-13,92,2019-10-13
88,-,Queen,Another One Bites the Dust,-,15,5,,,,
89,-,Eagles,Tequila Sunrise,-,2,27,,,,
90,-,Clannad,Closer to Your Heart,-,3,13,,,,
91,-,Bryan Ferry,Slave to Love,-,2,44,,,,
92,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,32,,,,
93,-,Ufomammut,Distroyer,-,30,9,,,,
94,down,Rod Stewart,Have I Told You Lately (Unplugged Version),19,1,27,,,,
95,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,1,28,,,,
96,-,Neil Young,The Needle and the Damage Done,-,96,1,,,,
97,down,Foreigner,I Want to Know What Love Is,24,3,36,,,,
98,down,Duran Duran,Save a Prayer (Single Version),79,4,13,,,,
99,-,Van Morrison,Bright Side of the Road,-,1,43,,,,
100,down,The Coronas,Heroes or Ghosts,77,28,5,,,,
