Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,Through the Barricades,4,1,32,,,,
2,up,Dean Friedman,Lucky Stars,28,2,72,,,,
3,up,Peter Gabriel,Don't Give Up,6,1,59,,,,
4,up,Air Supply,Making Love Out of Nothing At All,16,2,38,,,,
5,up,REO Speedwagon,Can't Fight This Feeling,15,4,13,,,,
6,up,Peabo Bryson,If Ever You're In My Arms Again,14,1,59,,,,
7,-,Foreigner,Waiting for a Girl Like You,-,7,25,,,,
8,down,Phil Collins,In the Air Tonight,1,1,107,,,,
9,up,James Taylor,Your Smiling Face,71,9,5,,,,
10,down,Billy Joel,Piano Man,2,1,57,,,,
11,up,The Alan Parsons Project,Old and Wise,29,1,28,,,,
12,-,Chicago,You're the Inspiration,-,12,2,,,,
13,down,Eagles,New Kid In Town,3,1,141,,,,
14,up,Pretenders,I'll Stand By You,70,5,45,,,,
15,up,Chris de Burgh,Fatal Hesitation,26,2,22,,,,
16,up,Elvis Presley,I Just Can't Help Believin',99,4,27,,,,
17,down,Billy Joel,Just the Way You Are,8,1,76,,,,
18,up,Phil Lynott,Old Town,89,1,152,,,,
19,down,Toto,Africa,7,1,144,,,,
20,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,72,,,,
21,up,Survivor,Eye of the Tiger,57,1,94,,,,
22,up,Styx,Babe,79,1,53,,,,
23,-,Van Morrison,Have I Told You Lately,-,1,173,,,,
24,up,Danny Wilson,Mary's Prayer,31,1,15,,,,
25,up,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],58,9,40,,,,
26,-,Eagles,The Best of My Love,-,1,146,,,,
27,-,Nik Kershaw,Wouldn't It Be Good,-,1,83,,,,
28,up,The Goo Goo Dolls,Iris,82,1,103,,,,
29,down,Robin Beck,First Time,12,1,73,,,,
30,up,Eagles,Take It Easy,49,2,90,,,,
31,up,Fleetwood Mac,Everywhere,72,1,131,,,,
32,-,Andrew Gold,Thank You for Being a Friend,-,13,1,,,,
33,-,The Pogues,Dirty Old Town,-,1,86,,,,
34,down,Percy Sledge,When a Man Loves a Woman,27,6,71,,,,
35,-,Extreme,More Than Words,-,1,26,,,,
36,up,Elvis Presley,Suspicious Minds,64,11,43,,,,
37,-,Billy Joel,Uptown Girl,-,1,77,,,,
38,down,Steve Perry,Foolish Heart,21,1,42,,,,
39,-,The Saw Doctors,Pied Piper,-,6,85,,,,
40,up,The Saw Doctors,All the Way from Tuam,51,15,54,,,,
41,-,Simple Minds,Don't You Forget About Me (Live),-,1,63,,,,
42,up,Elvis Presley,Always On My Mind,65,11,30,,,,
43,up,Air Supply,All Out of Love,47,1,53,,,,
44,down,Van Morrison,Someone Like You,37,1,194,,,,
45,up,Jools Holland & Lily Rose Cooper,The Lady Is a Tramp (from the Hootenanny 2008),77,28,2,,,,
46,-,クリストファー・クロス,RIDE LIKE the WIND,-,12,3,,,,
47,up,Billy Joel,She's Always a Woman,87,4,106,,,,
48,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,48,3,,,,
49,-,Player,Baby Come Back,-,42,3,,,,
50,up,Bryan Adams,Heaven,55,5,47,,,,
51,down,Van Morrison,Brown Eyed Girl,5,1,120,,,,
52,-,Rod Stewart,Sailing,-,8,6,,,,
53,up,Heart,All I Wanna Do Is Make Love to You,69,14,5,,,,
54,down,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),19,6,31,,,,
55,down,David Bowie & Queen,Under Pressure,33,9,52,,,,
56,down,Dr. Hook,A Little Bit More,35,1,92,,,,
57,-,Elvin Bishop,Fooled Around and Fell In Love,-,50,11,,,,
58,down,U2 & B.B. King,When Love Comes to Town,53,1,140,,,,
59,up,Rod Stewart,Baby Jane,59,1,54,,,,
60,up,TRAD LIB,Me Uncle's Wake,100,55,4,,,,
61,down,Bruce Springsteen,Dancing In the Dark,30,1,121,,,,
62,-,The Saw Doctors,Never Mind the Strangers,-,12,79,,,,
63,up,Paul Brady,Nothing But the Same Old Story,73,1,49,,,,
64,-,Coldplay,Clocks,-,4,24,,,,
65,down,Queen,Bohemian Rhapsody,23,1,103,,,,
66,down,Fleetwood Mac,Dreams,41,5,49,94,2020-10-18,94,2020-10-18
67,down,Air Supply,Even The Nights Are Better,38,3,42,,,,
68,up,Electric Light Orchestra,Mr. Blue Sky,90,1,122,,,,
69,-,Coldplay,Talk,-,5,29,,,,
70,-,The Waterboys,The Whole of the Moon,-,1,75,96,2019-11-10,96,2019-11-10
71,-,Elton John & George Michael,"Don't Let the Sun Go Down on Me (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,71,1,,,,
72,up,4 Non Blondes,What's Up?,78,1,96,,,,
73,down,Van Morrison,Crazy Love,22,1,125,,,,
74,-,Queen,Crazy Little Thing Called Love,-,7,42,,,,
75,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],68,1,47,,,,
76,-,Bryan Adams,Summer Of '69,-,1,24,,,,
77,down,Dr. Hook,Sharing the Night Together,11,2,56,,,,
78,down,Rod Stewart,Have I Told You Lately,74,9,7,,,,
79,-,Christopher Cross,Ride Like the Wind,-,1,9,,,,
80,down,Cyndi Lauper,True Colors,25,1,43,,,,
81,-,Eagles,Hotel California,-,1,86,,,,
82,-,U2,All I Want Is You (Songs Of Surrender),-,31,15,,,,
83,down,Eagles,Take It to the Limit,32,2,88,,,,
84,-,Huey Lewis & The News,The Power of Love,-,2,108,,,,
85,down,Thin Lizzy,Sarah,20,1,179,,,,
86,down,Bon Jovi,You Give Love a Bad Name,56,3,33,,,,
87,-,Relish,You I'm Thinking Of,-,1,62,,,,
88,-,Eagles,Desperado,-,9,39,,,,
89,down,REO Speedwagon,In My Dreams,44,1,54,,,,
90,down,Bon Jovi,Livin' On a Prayer,13,4,33,,,,
91,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,15,11,,,,
92,-,Alannah Myles,Black Velvet,-,1,163,,,,
93,down,Rod Stewart,Maggie May,54,8,33,,,,
94,-,Van Morrison,Days Like This,-,1,93,,,,
95,-,Aslan,Crazy World,-,3,74,,,,
96,-,Dexys Midnight Runners,Come on Eileen,-,1,70,,,,
97,-,Chris Norman & Suzi Quatro,Stumblin' In,-,79,3,,,,
98,down,Eagles,Love Will Keep Us Alive,91,22,17,,,,
99,-,Blondie,Sunday Girl,-,53,1,,,,
100,down,Bruce Springsteen,I'm on Fire,46,1,77,,,,
