Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,21,45,2019-12-22,45,2019-12-22
2,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],4,1,8,,,,
3,up,Paul McCartney,Wonderful Christmastime (Edited Version),13,2,12,,,,
4,up,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",5,4,6,,,,
5,up,Glee Cast,O Holy Night (Glee Cast Version),6,5,7,,,,
6,down,The Pogues,Fairytale of New York,3,2,11,,,,
7,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],2,2,8,,,,
8,up,Eagles,Please Come Home for Christmas,10,2,11,,,,
9,up,Darlene Love,All Alone On Christmas,11,1,14,,,,
10,-,Van Morrison,Crazy Love,-,1,37,,,,
11,up,U2,All I Want Is You (2005 Live from Milan),26,11,26,,,,
12,up,The Saw Doctors,Never Mind the Strangers,40,12,23,,,,
13,down,Band Aid,Do They Know It's Christmas?,12,10,6,79,2019-12-08,14,2020-12-27
14,up,Sinéad O'Connor,He Moved Through the Fair,20,2,37,,,,
15,up,Alannah Myles,Black Velvet,28,1,42,,,,
16,up,Sinéad O'Connor,Nothing Compares 2 U,71,1,43,,,,
17,up,Frankie Valli & The Four Seasons,I Saw Mommy Kissing Santa Claus,17,9,7,,,,
18,-,Brian Kennedy,Captured,-,5,33,,,,
19,-,Kim Wilde,You Keep Me Hanging On,-,6,13,,,,
20,up,Paul Brady,The Island,79,1,57,,,,
21,-,Fleetwood Mac,Go Your Own Way,-,3,5,,,,
22,down,Thin Lizzy,Sarah,21,1,56,,,,
23,-,Pretenders,2000 Miles,-,3,4,,,,
24,-,Chuck Berry,Run Rudolph Run,-,5,12,,,,
25,-,The Pogues,Poor Paddy,-,4,19,,,,
26,-,Spin Doctors,Two Princes,-,1,27,,,,
27,-,Extreme,More Than Words,-,14,15,,,,
28,-,Queen,Radio Ga Ga,-,1,15,,,,
29,-,Satyricon,The Dark Castle In the Deep Forest,-,29,1,,,,
30,-,Paul Brady,The Long Goodbye,-,1,33,,,,
31,-,4 Non Blondes,What's Up?,-,1,25,,,,
32,-,Bryan Ferry,Slave to Love,-,2,28,,,,
33,-,Chris Rea,I Can Hear Your Heartbeat,-,27,5,,,,
34,up,Blondie,Heart of Glass,44,8,20,,,,
35,down,Greg Lake,I Believe in Father Christmas (Live),15,1,15,,,,
36,-,The Housemartins,Caravan of Love,-,36,2,,,,
37,down,Huey Lewis & The News,If This Is It,22,9,23,,,,
38,down,Paul Brady,Paddy's Green Shamrock Shore,36,7,31,,,,
39,up,Bryan Adams,(Everything I Do) I Do It for You,65,1,12,,,,
40,down,Billy Joel,Tell Her About It,24,1,23,,,,
41,down,Hothouse Flowers,I Can See Clearly Now,30,1,9,,,,
42,down,Showaddywaddy,Hey Mr. Christmas,9,6,2,,,,
43,up,Kim Carnes,Bette Davis Eyes,61,1,24,,,,
44,down,Van Morrison,Into the Mystic,25,1,19,,,,
45,up,The Police,Every Breath You Take,78,1,25,,,,
46,up,The Saw Doctors,Pied Piper,90,6,26,,,,
47,up,Toto,Africa,54,1,31,,,,
48,-,Madison Front,Otherside,-,4,10,,,,
49,-,Clannad & Bono,In a Lifetime,-,6,18,,,,
50,down,U2,Angel of Harlem,38,2,21,,,,
51,-,Keane,Somewhere Only We Know,-,9,5,,,,
52,up,Van Morrison,Someone Like You,84,1,54,,,,
53,up,Duran Duran,Hungry Like the Wolf,53,3,22,,,,
54,-,Eagles,New Kid In Town,-,1,35,,,,
55,up,Cutting Crew,(I Just) Died in Your Arms Tonight,73,1,20,,,,
56,-,Foreigner,I Want to Know What Love Is,-,3,17,,,,
57,-,Billy Joel,Uptown Girl,-,1,35,,,,
58,-,Planxty,The Lakes of Pontchartrain,-,11,11,,,,
59,down,Starship,We Built This City,49,1,11,,,,
60,-,Bruce Springsteen,Secret Garden,-,16,3,,,,
61,down,The Pogues,The Irish Rover (feat. The Dubliners),14,2,31,,,,
62,up,Van Morrison,Bright Side of the Road,82,4,28,,,,
63,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,1,,,,
64,-,Journey,I'll Be Alright Without You,-,22,1,,,,
65,-,Bruce Springsteen,Dancing In the Dark,-,1,19,,,,
66,-,Simply Red,For Your Babies,-,4,14,,,,
67,down,Van Morrison,Brown Eyed Girl,23,1,23,,,,
68,-,The Cranberries,Linger (Live in Madrid),-,2,37,,,,
69,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,23,,,,
70,up,Paul McCartney,My Love,81,1,16,,,,
71,-,The Pogues,Dirty Old Town (Live),-,12,18,,,,
72,-,EOD,Libra,-,5,10,,,,
73,-,Dolores Keane,Storm In My Heart,-,7,10,,,,
74,up,Fleetwood Mac,Everywhere,99,1,37,,,,
75,down,The Boomtown Rats,I Don't Like Mondays,46,5,18,,,,
76,down,The Pogues,The Auld Triangle,50,8,24,,,,
77,down,Jona Lewie,Stop the Cavalry,55,8,2,,,,
78,-,Train,Drops of Jupiter,-,3,8,,,,
79,-,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],-,11,17,,,,
80,-,REO Speedwagon,Here With Me,-,16,2,,,,
81,down,Huey Lewis & The News,The Power of Love,69,2,33,,,,
82,-,The Saw Doctors,Sing A Powerful Song,-,31,10,,,,
83,down,Journey,Don't Stop Believin',45,1,19,,,,
84,-,Dexys Midnight Runners,Come on Eileen,-,1,6,,,,
85,-,Phil Coulter,Steal Away,-,17,12,,,,
86,-,The Cranberries,When You're Gone (Live in Madrid),-,5,19,,,,
87,-,Duran Duran,Girls On Film,-,5,12,,,,
88,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,9,,,,
89,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,20,1,,,,
90,-,Journey,Send Her My Love,-,7,1,,,,
91,-,Eagles,Take It Easy,-,2,19,,,,
92,-,Imelda May,Kentish Town Waltz,-,19,15,,,,
93,-,The Young Dubliners,I'll Tell Me Ma,-,6,15,,,,
94,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,10,,,,
95,-,Elvis Presley,I Just Can't Help Believin',-,6,8,,,,
96,down,Starship,Nothing's Gonna Stop Us Now,63,3,4,,,,
97,-,U2,Where the Streets Have No Name,-,2,20,,,,
98,-,Boys of the Lough,To Welcome Paddy Home,-,6,18,,,,
99,-,The Police,Every Breath You Take,-,2,30,,,,
100,down,Jona Lewie,Stop the Cavalry,29,8,4,,,,
