Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,5,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,4,,,,
3,down,Kenia OS,Pink Aura,1,1,6,,,,
4,down,Rels B,a new star (1 9 9 3),2,2,3,,,,
5,down,Junior H,$AD BOYZ 4 LIFE II,4,1,32,,,,
6,up,Bad Bunny,Un Verano Sin Ti,10,1,105,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,9,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,4,,,,
9,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,9,1,14,,,,
10,up,Danny Ocean,REFLEXA,48,10,3,,,,
11,up,Fuerza Regida,Pa las Baby's Y Belikeada,11,3,30,,,,
12,up,Peso Pluma,GÉNESIS (Deluxe Version),12,1,46,,,,
13,down,Danna Paola,CHILDSTAR,8,1,8,,,,
14,up,Natanael Cano,Nata Montaña,15,1,46,,,,
15,down,Óscar Maydon,DISTORSIÓN,13,1,21,,,,
16,up,Eladio Carrión,Porque Puedo - EP,28,16,2,,,,
17,down,Bad Bunny,nadie sabe lo que va a pasar mañana,16,1,31,,,,
18,down,Feid & Yandel,MANIFESTING 20-05 - EP,17,3,5,,,,
19,up,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",23,5,11,,,,
20,up,Natanael Cano,A Mis 20,22,2,136,,,,
21,down,Young Miko,att. (Apple Music Edition),18,2,7,,,,
22,up,Junior H,Contingente,24,2,77,,,,
23,down,twenty one pilots,Clancy,20,20,3,,,,
24,up,Natanael Cano,NataKong,25,1,110,,,,
25,down,Shakira,Las Mujeres Ya No Lloran,21,1,13,,,,
26,up,Bad Bunny,YHLQMDLG,26,1,220,40,2020-03-01,4,2020-03-08
27,down,Saiko,SAKURA,14,14,3,,,,
28,up,Kany García,GARCÍA,69,28,2,,,,
29,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,29,12,143,,,,
30,up,Álvaro Díaz,SAYONARA,54,30,2,,,,
31,down,Dillom,Por cesárea,19,19,3,,,,
32,up,Rauw Alejandro,SATURNO,34,3,80,,,,
33,up,KAROL G,MAÑANA SERÁ BONITO,33,1,66,,,,
34,up,Julión Álvarez y su Norteño Banda,PRESENTE,37,6,26,,,,
35,down,Olivia Rodrigo,GUTS (spilled),31,7,8,,,,
36,down,Tainy,DATA,32,3,50,,,,
37,-,La Más Draga,"SOLO LAS MÁS, Vol. 2",-,37,1,,,,
38,up,La Más Draga,SOLO LAS MÁS,50,17,7,,,,
39,down,Varios Artistas,Lo Mejor del reggaeton Viejo,35,27,104,,,,
40,up,T3r Elemento,Capítulo 1: El Regreso Del Dragon,81,40,2,,,,
41,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,41,1,,,,
42,down,Rauw Alejandro,VICE VERSA,36,1,151,,,,
43,down,Travis Scott,UTOPIA,40,2,42,,,,
44,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,42,1,181,16,2020-11-29,3,2020-12-06
45,up,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,49,39,47,,,,
46,down,Feid,FERXXOCALIPSIS,45,1,24,,,,
47,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),43,1,40,,,,
48,down,Taylor Swift,Midnights (The Til Dawn Edition),41,1,50,,,,
49,down,The Academy: Segunda Misión,The Academy: Segunda Misión,38,2,7,,,,
50,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,46,3,13,,,,
51,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],51,2,29,,,,
52,down,Taylor Swift,reputation,44,8,192,74,2020-02-02,64,2020-02-09
53,down,Future & Metro Boomin,WE DON'T TRUST YOU,47,4,8,,,,
54,up,Rauw Alejandro,PLAYA SATURNO,55,3,45,,,,
55,up,Junior H,Mi Vida En Un Cigarro 2,59,2,118,,,,
56,up,Sia,Reasonable Woman,79,56,2,,,,
57,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,2,72,,,,
58,down,Luis Miguel,Romance,52,12,227,,,,
59,up,Taylor Swift,folklore (deluxe version),64,6,195,9,2020-08-23,3,2021-03-21
60,up,Lana Del Rey,Born to Die,62,19,161,,,,
61,down,Junior H,$ad Boyz 4 Life,58,7,66,100,2021-02-14,42,2021-02-21
62,down,Lana Del Rey,Ultraviolence (Deluxe),61,35,96,,,,
63,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,63,1,,,,
64,down,Kali Uchis,ORQUÍDEAS,57,1,21,,,,
65,down,Luis Miguel,20 Años,63,24,90,,,,
66,down,Bad Bunny,X 100PRE,60,1,236,66,2019-11-17,51,2019-11-24
67,down,Beyoncé,COWBOY CARTER,53,4,7,,,,
68,up,Humbe,ESENCIA,77,5,45,,,,
69,up,4batz,u made me a st4r (Apple Music Edition),82,69,2,,,,
70,down,Junior H,Cruisin' with Junior H,66,14,142,82,2020-09-06,53,2020-09-13
71,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,56,9,5,,,,
72,up,C. Tangana,El Madrileño (La Sobremesa),73,8,102,,,,
73,up,Álvaro Díaz,Felicilandia,84,3,50,,,,
