Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,1,1,6,,,,
2,up,Rex Orange County,THE SHADE,2,1,11,,,,
3,up,Rex Orange County,AMAZING,5,3,10,,,,
4,up,Taylor Swift,august,4,1,70,28,2020-08-02,28,2020-08-02
5,up,NIKI,Oceans & Engines,6,2,10,,,,
6,up,IV Of Spades,Come Inside of My Heart,7,4,12,,,,
7,up,Glass Animals,Heat Waves,9,1,89,75,2021-02-28,71,2021-03-07
8,up,Seafret,Atlantis,12,6,9,,,,
9,down,Billie Eilish,Happier Than Ever,8,1,59,,,,
10,up,Hindia,Rumah Ke Rumah,13,1,146,,,,
11,up,The Walters,I Love You So,11,2,35,,,,
12,down,Coldplay,Fix You,10,2,149,,,,
13,up,Hindia,Evaluasi,21,3,146,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,14,9,123,,,,
15,up,Hindia,Secukupnya,17,2,149,,,,
16,down,Coldplay,Yellow,15,1,149,,,,
17,up,Neck Deep,Wish You Were Here,18,2,60,,,,
18,up,Arctic Monkeys,I Wanna Be Yours,20,6,36,,,,
19,up,Arctic Monkeys,505,19,9,64,,,,
20,up,OKAAY,Lupa Nama Ingat Rasa,22,1,16,,,,
21,up,Billie Eilish,bad guy,23,4,149,5,2019-10-06,5,2019-10-06
22,down,NIKI,Before,16,1,15,,,,
23,down,Rosa Linn,SNAP,3,3,5,,,,
24,-,Rosa Linn,SNAP (Low and Slow),-,22,1,,,,
25,up,Pamungkas,Kenangan Manis,27,2,149,,,,
26,down,Rex Orange County,Pluto Projector,25,7,121,,,,
27,up,Rex Orange County,Happiness,28,8,149,,,,
28,up,Pamungkas,Monolog,34,5,146,,,,
29,down,Coldplay,A Sky Full of Stars,26,4,149,,,,
30,up,Cigarettes After Sex,Apocalypse,31,7,115,,,,
31,up,Pamungkas,I Love You but I'm Letting Go,33,2,149,,,,
32,down,boy pablo,Sick Feeling,30,2,35,,,,
33,down,Oasis,Don't Look Back In Anger (Remastered),24,17,88,,,,
34,up,HONNE,Location Unknown ◐ (Brooklyn Session),37,1,149,,,,
35,up,Pamungkas,One Only,35,1,149,,,,
36,up,Lana Del Rey,Summertime Sadness,40,14,8,,,,
37,down,Cafuné,Tek It (Sped Up),29,28,11,,,,
38,down,Coldplay,The Scientist,32,5,149,,,,
39,up,Rex Orange County,Best Friend,42,15,149,,,,
40,down,Billie Eilish,everything i wanted,39,2,148,53,2019-11-17,3,2019-11-24
41,down,NIKI,Backburner,36,1,5,,,,
42,up,Billie Eilish,when the party's over,43,16,149,99,2019-12-29,27,2020-02-02
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,41,15,96,,,,
44,up,Lewis Capaldi,Someone You Loved,44,2,137,4,2019-10-06,4,2019-10-06
45,up,My Chemical Romance,I Don't Love You,46,17,139,,,,
46,down,Halsey,Without Me,45,7,135,33,2019-10-06,29,2019-10-27
47,up,My Chemical Romance,Helena,49,22,46,,,,
48,up,Rex Orange County,Sunflower,51,18,149,,,,
49,up,Tove Lo,Habits (Stay High),53,34,59,,,,
50,up,Cigarettes After Sex,Sweet,50,13,69,,,,
51,up,Clairo,Sofia,54,2,103,,,,
52,down,LANY,Malibu Nights,47,2,149,,,,
53,down,Taylor Swift,exile (feat. Bon Iver),48,3,101,90,2020-07-26,9,2020-08-02
54,down,The Neighbourhood,Sweater Weather,52,41,91,77,2021-01-10,63,2021-02-07
55,up,The Smiths,There Is a Light That Never Goes Out,58,41,5,,,,
56,up,Green Day,Wake Me Up When September Ends,73,39,14,,,,
57,down,"Imagine Dragons, JID & League of Legends",Enemy,55,6,41,,,,
58,up,Geisha,Lumpuhkan Ingatanku,62,29,14,,,,
59,up,Imagine Dragons,Bad Liar,60,3,149,,,,
60,down,NIKI,Keeping Tabs,38,7,5,,,,
61,up,The 1975,I'm In Love With You,89,61,2,,,,
62,up,Beach Weather,"Sex, Drugs, Etc.",70,47,4,,,,
63,down,Lorde,Team,61,6,116,,,,
64,up,Radiohead,No Surprises,66,30,23,,,,
65,up,Tulus,Pamit,65,10,149,,,,
66,down,Coldplay,Hymn for the Weekend,56,7,149,,,,
67,down,Coldplay,Viva La Vida,59,3,115,,,,
68,down,Arctic Monkeys,R U Mine?,57,26,71,,,,
69,down,Cigarettes After Sex,K,63,26,51,,,,
70,down,Rex Orange County,Untitled,67,23,131,,,,
71,down,My Chemical Romance,Welcome to the Black Parade,69,38,105,,,,
72,up,Pamungkas,Sorry,74,7,149,,,,
73,up,Reality Club,Is It the Answer,84,41,2,,,,
74,down,Neck Deep,December,64,13,52,,,,
75,down,Billie Eilish,Happier Than Ever,71,71,3,,,,
76,up,My Chemical Romance,Cancer,85,4,36,,,,
77,up,Lewis Capaldi,Before You Go,77,1,147,45,2019-11-24,10,2020-08-30
78,up,Seafret,Atlantis (Sped Up Version),98,69,2,,,,
79,down,Oasis,Wonderwall (Remastered),78,52,61,,,,
80,down,LANY,ILYSB,79,31,138,,,,
81,up,LANY,Thru These Tears,82,23,148,,,,
82,up,Hindia,Untuk Apa / Untuk Apa?,86,42,101,,,,
83,up,The 1975,Robbers,87,18,44,,,,
84,down,NIKI,Anaheim,68,12,5,,,,
85,up,Cigarettes After Sex,Sunsetz,97,40,40,,,,
86,down,Coldplay,Adventure of a Lifetime,75,8,142,,,,
87,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),93,38,142,,,,
88,down,Lorde,Royals,76,69,17,,,,
89,down,Billie Eilish,TV,81,8,8,,,,
90,down,Billie Eilish,idontwannabeyouanymore,72,11,149,,,,
91,-,Coldiac,Beautiful Day,-,41,1,,,,
92,down,Taylor Swift,cardigan,91,1,59,72,2020-07-26,1,2020-08-02
93,-,Nidji,Hapus Aku,-,17,1,,,,
94,down,twenty one pilots,Stressed Out,83,56,51,,,,
95,-,Biru Baru,Semua Telah Terjadi (feat. Iga Massardi),-,95,1,,,,
96,-,The 1975,It's Not Living (If It's Not With You),-,23,64,,,,
97,-,Vancouver Sleep Clinic,Someone to Stay,-,40,11,,,,
98,-,Imagine Dragons,Believer,-,26,148,,,,
99,down,Arctic Monkeys,There’d Better Be a Mirrorball,80,80,2,,,,
100,-,Taylor Swift,willow,-,1,65,73,2020-12-13,2,2020-12-20
