Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,1,1,14,,,,
2,up,d4vd,Here With Me,2,1,5,,,,
3,up,Rex Orange County,THE SHADE,3,1,19,,,,
4,up,Hindia,Evaluasi,4,3,154,,,,
5,up,Hindia,Rumah Ke Rumah,7,1,154,,,,
6,down,Rosa Linn,SNAP,5,3,13,,,,
7,up,Rex Orange County,AMAZING,8,3,18,,,,
8,up,The 1975,About You,12,2,4,,,,
9,up,IV Of Spades,Come Inside of My Heart,9,4,20,,,,
10,up,Seafret,Atlantis,10,6,17,,,,
11,up,Glass Animals,Heat Waves,11,1,97,75,2021-02-28,71,2021-03-07
12,up,Hindia,Secukupnya,14,2,157,,,,
13,up,Arctic Monkeys,I Wanna Be Yours,13,6,44,,,,
14,down,Hayd,Head In The Clouds,6,6,12,,,,
15,up,Billie Eilish,Happier Than Ever,15,1,67,,,,
16,up,NIKI,Oceans & Engines,16,2,18,,,,
17,up,Coldplay,Yellow,24,1,157,,,,
18,up,Coldplay,Fix You,19,2,157,,,,
19,up,Neck Deep,Wish You Were Here,20,2,68,,,,
20,down,Lana Del Rey,Summertime Sadness,17,14,16,,,,
21,up,The Walters,I Love You So,22,2,43,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,21,9,131,,,,
23,up,Cigarettes After Sex,Apocalypse,23,7,123,,,,
24,down,Taylor Swift,august,18,1,78,28,2020-08-02,28,2020-08-02
25,up,Oasis,Don't Look Back In Anger (Remastered),26,17,96,,,,
26,up,Rex Orange County,Happiness,29,8,157,,,,
27,down,Arctic Monkeys,505,25,9,72,,,,
28,up,d4vd,Romantic Homicide,42,28,8,,,,
29,up,HONNE,Location Unknown ◐ (Brooklyn Session),31,1,157,,,,
30,down,Pamungkas,Monolog,27,5,154,,,,
31,up,Rex Orange County,Pluto Projector,33,7,129,,,,
32,down,Billie Eilish,bad guy,30,4,157,5,2019-10-06,5,2019-10-06
33,down,Pamungkas,Kenangan Manis,32,2,157,,,,
34,up,Coldplay,A Sky Full of Stars,39,4,157,,,,
35,up,boy pablo,Sick Feeling,36,2,43,,,,
36,down,Lewis Capaldi,Forget Me,28,14,8,,,,
37,down,Billie Eilish,idontwannabeyouanymore,34,11,156,,,,
38,up,Pamungkas,I Love You but I'm Letting Go,38,2,157,,,,
39,up,Halsey,Without Me,41,7,143,33,2019-10-06,29,2019-10-27
40,up,Coldplay,The Scientist,43,5,157,,,,
41,up,Reality Club,Is It the Answer,48,41,10,,,,
42,up,Radiohead,No Surprises,51,30,31,,,,
43,up,The Smiths,There Is a Light That Never Goes Out,55,41,13,,,,
44,down,Billie Eilish,everything i wanted,40,2,156,53,2019-11-17,3,2019-11-24
45,down,Cigarettes After Sex,Sweet,37,13,77,,,,
46,up,New West,Those Eyes,54,2,5,,,,
47,up,My Chemical Romance,Helena,52,22,54,,,,
48,down,Lewis Capaldi,Someone You Loved,46,2,145,4,2019-10-06,4,2019-10-06
49,up,LANY,Malibu Nights,57,2,157,,,,
50,up,My Chemical Romance,I Don't Love You,50,17,147,,,,
51,down,The Neighbourhood,Sweater Weather,45,41,99,77,2021-01-10,63,2021-02-07
52,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,15,104,,,,
53,down,Rex Orange County,Best Friend,49,15,157,,,,
54,down,OKAAY,Lupa Nama Ingat Rasa,47,1,24,,,,
55,down,Pamungkas,One Only,53,1,157,,,,
56,up,The 1975,Robbers,58,18,52,,,,
57,up,Billie Eilish,when the party's over,63,16,157,99,2019-12-29,27,2020-02-02
58,up,Coldplay,Viva La Vida,60,3,123,,,,
59,down,Cigarettes After Sex,K,56,26,59,,,,
60,up,Clairo,Sofia,61,2,111,,,,
61,up,Reality Club,Alexandra,70,33,8,,,,
62,up,Beach Weather,"Sex, Drugs, Etc.",62,47,12,,,,
63,up,The 1975,It's Not Living (If It's Not With You),69,23,68,,,,
64,-,Joji,Die For You,-,2,1,,,,
65,up,Lorde,Team,65,6,124,,,,
66,up,My Chemical Romance,Cancer,78,4,44,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),64,3,109,90,2020-07-26,9,2020-08-02
68,down,NIKI,Before,59,1,23,,,,
69,down,girl in red,We Fell In Love In October,35,30,12,,,,
70,down,Geisha,Lumpuhkan Ingatanku,66,29,22,,,,
71,up,Rex Orange County,Sunflower,74,18,157,,,,
72,up,Coldplay,Hymn for the Weekend,77,7,157,,,,
73,down,Taylor Swift,cardigan,67,1,65,72,2020-07-26,1,2020-08-02
74,up,Imagine Dragons,Bad Liar,75,3,157,,,,
75,down,Cafuné,Tek It (Sped Up),72,28,19,,,,
76,down,Coldiac,Beautiful Day,68,41,9,,,,
77,up,Nidji,Hapus Aku,92,17,9,,,,
78,down,Tove Lo,Habits (Stay High),71,34,67,,,,
79,up,Neck Deep,December,79,13,60,,,,
80,up,Hindia,Untuk Apa / Untuk Apa?,86,42,109,,,,
81,down,Arctic Monkeys,R U Mine?,76,26,79,,,,
82,up,My Chemical Romance,Welcome to the Black Parade,84,38,113,,,,
83,up,LANY,Thru These Tears,97,23,156,,,,
84,down,Cigarettes After Sex,Sunsetz,80,40,48,,,,
85,down,The 1975,I Always Wanna Die (Sometimes),81,63,14,,,,
86,down,Phoebe Bridgers,Scott Street,83,35,3,,,,
87,-,Joji,Before The Day Is Over,-,86,1,,,,
88,down,Lewis Capaldi,Before You Go,85,1,155,45,2019-11-24,10,2020-08-30
89,up,Rex Orange County,Untitled,95,23,139,,,,
90,-,Joji,Feeling Like The End,-,90,1,,,,
91,-,Joji,Dissolve,-,91,1,,,,
92,-,Joji,YUKON (INTERLUDE),-,92,1,,,,
93,-,LANY,ILYSB,-,31,144,,,,
94,-,Joji,NIGHT RIDER,-,94,1,,,,
95,-,Donne Maula,Menjadi Manusia,-,95,1,,,,
96,down,Tulus,Pamit,87,10,157,,,,
97,up,Pamungkas,Sorry,100,7,157,,,,
98,down,Lorde,Royals,82,69,24,,,,
99,up,Oasis,Stand by Me (Remastered),99,84,7,,,,
100,down,Oasis,Wonderwall (Remastered),94,52,69,,,,
