Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,6,,,,
2,up,Taylor Swift,august,13,1,65,28,2020-08-02,28,2020-08-02
3,down,NIKI,Oceans & Engines,2,2,5,,,,
4,up,IV Of Spades,Come Inside of My Heart,5,4,7,,,,
5,down,Glass Animals,Heat Waves,3,1,84,75,2021-02-28,71,2021-03-07
6,up,NIKI,Before,6,1,10,,,,
7,up,Rosa Linn,SNAP,88,4,2,,,,
8,down,Billie Eilish,Happier Than Ever,4,1,54,,,,
9,down,OKAAY,Lupa Nama Ingat Rasa,7,1,11,,,,
10,down,Arctic Monkeys,505,9,9,59,,,,
11,down,Neck Deep,Wish You Were Here,10,2,55,,,,
12,down,The Walters,I Love You So,11,2,30,,,,
13,down,Hindia,Rumah Ke Rumah,12,1,141,,,,
14,up,Coldplay,Fix You,14,2,144,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,29,9,118,,,,
16,down,boy pablo,Sick Feeling,15,2,30,,,,
17,up,Seafret,Atlantis,21,6,4,,,,
18,up,Hindia,Secukupnya,18,2,144,,,,
19,up,Arctic Monkeys,I Wanna Be Yours,27,6,31,,,,
20,down,Rex Orange County,Pluto Projector,16,7,116,,,,
21,down,Billie Eilish,TV,8,8,3,,,,
22,down,Coldplay,Yellow,20,1,144,,,,
23,down,Billie Eilish,bad guy,17,4,144,5,2019-10-06,5,2019-10-06
24,down,Rex Orange County,Happiness,19,8,144,,,,
25,down,Pamungkas,Kenangan Manis,22,2,144,,,,
26,down,HONNE,Location Unknown ◐ (Brooklyn Session),23,1,144,,,,
27,down,Cigarettes After Sex,Apocalypse,24,7,110,,,,
28,down,Oasis,Don't Look Back In Anger (Remastered),25,17,83,,,,
29,down,Pamungkas,Monolog,26,5,141,,,,
30,up,Pamungkas,I Love You but I'm Letting Go,30,2,144,,,,
31,up,Coldplay,A Sky Full of Stars,31,4,144,,,,
32,up,Billie Eilish,everything i wanted,34,2,143,53,2019-11-17,3,2019-11-24
33,up,Pamungkas,One Only,33,1,144,,,,
34,up,Lana Del Rey,Summertime Sadness,46,14,3,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,41,15,91,,,,
36,down,Rex Orange County,Best Friend,35,15,144,,,,
37,down,Cafuné,Tek It (Sped Up),32,28,6,,,,
38,up,Taylor Swift,exile (feat. Bon Iver),47,3,96,90,2020-07-26,9,2020-08-02
39,down,Lewis Capaldi,Someone You Loved,37,2,132,4,2019-10-06,4,2019-10-06
40,up,Hindia,Evaluasi,45,3,141,,,,
41,down,My Chemical Romance,I Don't Love You,38,17,134,,,,
42,down,Billie Eilish,when the party's over,36,16,144,99,2019-12-29,27,2020-02-02
43,down,Coldplay,The Scientist,39,5,144,,,,
44,up,The Neighbourhood,Sweater Weather,55,41,86,77,2021-01-10,63,2021-02-07
45,down,LANY,Malibu Nights,44,2,144,,,,
46,up,Halsey,Without Me,48,7,130,33,2019-10-06,29,2019-10-27
47,down,Cigarettes After Sex,Sweet,43,13,64,,,,
48,-,Ghaniyya ghazi,Perhaps,-,40,1,,,,
49,down,My Chemical Romance,Helena,40,22,41,,,,
50,down,Rex Orange County,Sunflower,49,18,144,,,,
51,down,Clairo,Sofia,42,2,98,,,,
52,up,Geisha,Lumpuhkan Ingatanku,54,29,9,,,,
53,-,NIKI,High School in Jakarta,-,1,1,,,,
54,down,Billie Eilish,The 30th,28,28,3,,,,
55,down,"Imagine Dragons, JID & League of Legends",Enemy,50,6,36,,,,
56,down,Imagine Dragons,Bad Liar,51,3,144,,,,
57,down,Lorde,Team,52,6,111,,,,
58,up,Neck Deep,December,62,13,47,,,,
59,up,Arctic Monkeys,R U Mine?,63,26,66,,,,
60,down,Cigarettes After Sex,K,58,26,46,,,,
61,down,Tulus,Pamit,53,10,144,,,,
62,down,Rex Orange County,Untitled,57,23,126,,,,
63,down,LANY,Thru These Tears,59,23,143,,,,
64,down,My Chemical Romance,Welcome to the Black Parade,61,38,100,,,,
65,up,Taylor Swift,cardigan,90,1,55,72,2020-07-26,1,2020-08-02
66,down,LANY,ILYSB,65,31,133,,,,
67,up,Lana Del Rey,Norman f*****g Rockwell,91,63,8,,,,
68,down,Coldplay,Viva La Vida,67,3,110,,,,
69,down,Coldplay,Hymn for the Weekend,68,7,144,,,,
70,-,Tove Lo,Habits (Stay High),-,34,54,,,,
71,down,Lewis Capaldi,Before You Go,70,1,142,45,2019-11-24,10,2020-08-30
72,down,WILLOW,Wait a Minute!,56,6,19,,,,
73,down,Cigarettes After Sex,Sunsetz,64,40,35,,,,
74,down,Pamungkas,Sorry,69,7,144,,,,
75,down,My Chemical Romance,Cancer,66,4,31,,,,
76,down,Oasis,Wonderwall (Remastered),71,52,56,,,,
77,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),72,38,138,,,,
78,down,Radiohead,No Surprises,60,30,18,,,,
79,down,The 1975,Robbers,75,18,39,,,,
80,down,Rex Orange County,Television / so Far so Good,73,10,70,,,,
81,up,Lorde,Royals,87,69,12,,,,
82,up,Taylor Swift,willow,85,1,63,73,2020-12-13,2,2020-12-20
83,down,Imagine Dragons,Thunder,80,32,139,,,,
84,down,Imagine Dragons,Believer,76,26,144,,,,
85,-,Rosa Linn,SNAP,-,3,1,,,,
86,-,The 1975,Happiness,-,86,1,,,,
87,down,Billie Eilish,idontwannabeyouanymore,77,11,144,,,,
88,down,boy pablo,Honey,86,7,20,,,,
89,down,Jaymes Young,Infinity,78,3,37,,,,
90,up,Tones and I,Dance Monkey,94,1,137,6,2019-10-06,1,2019-11-10
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,5,86,,,,
92,down,twenty one pilots,Stressed Out,82,56,48,,,,
93,-,Cafuné,Tek It,-,34,3,,,,
94,down,Bruno Major,Nothing,79,3,60,,,,
95,down,Coldplay,Adventure of a Lifetime,84,8,138,,,,
96,-,レディオヘッド,No Surprises (Remastered),-,96,1,,,,
97,down,The 1975,It's Not Living (If It's Not With You),89,23,61,,,,
98,up,검정치마,Everything,98,30,30,,,,
99,-,Taylor Swift,the 1,-,4,32,56,2020-07-26,7,2020-08-02
100,down,LANY,13,83,23,144,,,,
