Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,3,1,3,,,,
2,up,NIKI,Oceans & Engines,38,2,2,,,,
3,down,Glass Animals,Heat Waves,2,1,81,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,Happier Than Ever,4,1,51,,,,
5,down,OKAAY,Lupa Nama Ingat Rasa,1,1,8,,,,
6,up,NIKI,Before,8,1,7,,,,
7,down,The Walters,I Love You So,5,2,27,,,,
8,down,boy pablo,Sick Feeling,7,2,27,,,,
9,down,Neck Deep,Wish You Were Here,6,2,52,,,,
10,up,Rex Orange County,Pluto Projector,10,7,113,,,,
11,down,Hindia,Rumah Ke Rumah,9,1,138,,,,
12,down,Coldplay,Fix You,11,2,141,,,,
13,up,Rex Orange County,Happiness,13,8,141,,,,
14,up,IV Of Spades,Come Inside of My Heart,25,4,4,,,,
15,down,Billie Eilish,bad guy,12,4,141,5,2019-10-06,5,2019-10-06
16,down,Hindia,Secukupnya,14,2,141,,,,
17,down,Coldplay,Yellow,16,1,141,,,,
18,down,Pamungkas,Kenangan Manis,15,2,141,,,,
19,up,Lewis Capaldi,Someone You Loved,19,2,129,4,2019-10-06,4,2019-10-06
20,down,Pamungkas,Monolog,17,5,138,,,,
21,up,Coldplay,A Sky Full of Stars,23,4,141,,,,
22,up,Taylor Swift,august,40,1,62,28,2020-08-02,28,2020-08-02
23,down,Pamungkas,I Love You but I'm Letting Go,21,2,141,,,,
24,down,HONNE,Location Unknown ◐ (Brooklyn Session),22,1,141,,,,
25,down,Pamungkas,One Only,20,1,141,,,,
26,down,Billie Eilish,everything i wanted,18,2,140,53,2019-11-17,3,2019-11-24
27,down,Cigarettes After Sex,Apocalypse,24,7,107,,,,
28,up,Rex Orange County,Best Friend,28,15,141,,,,
29,-,Cafuné,Tek It (Sped Up),-,28,3,,,,
30,down,Clairo,Sofia,26,2,95,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,29,9,115,,,,
32,down,LANY,Malibu Nights,27,2,141,,,,
33,down,Billie Eilish,when the party's over,31,16,141,99,2019-12-29,27,2020-02-02
34,up,Arctic Monkeys,505,36,9,56,,,,
35,down,My Chemical Romance,I Don't Love You,30,17,131,,,,
36,down,Oasis,Don't Look Back In Anger (Remastered),35,17,80,,,,
37,up,Coldplay,The Scientist,39,5,141,,,,
38,up,Rex Orange County,Sunflower,45,18,141,,,,
39,up,WILLOW,Wait a Minute!,43,6,16,,,,
40,down,My Chemical Romance,Helena,37,22,38,,,,
41,up,Halsey,Without Me,41,7,127,33,2019-10-06,29,2019-10-27
42,up,Arctic Monkeys,I Wanna Be Yours,42,6,28,,,,
43,up,Hindia,Evaluasi,46,3,138,,,,
44,up,Lorde,Team,44,6,108,,,,
45,up,Imagine Dragons,Bad Liar,48,3,141,,,,
46,down,"Imagine Dragons, JID & League of Legends",Enemy,32,6,33,,,,
47,down,Tulus,Pamit,33,10,141,,,,
48,up,Cigarettes After Sex,Sweet,49,13,61,,,,
49,up,Rex Orange County,Untitled,54,23,123,,,,
50,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,15,88,,,,
51,down,Taylor Swift,exile (feat. Bon Iver),50,3,93,90,2020-07-26,9,2020-08-02
52,down,The Neighbourhood,Sweater Weather,47,41,83,77,2021-01-10,63,2021-02-07
53,down,LANY,Thru These Tears,51,23,140,,,,
54,up,Radiohead,No Surprises,55,30,15,,,,
55,up,LANY,ILYSB,57,31,130,,,,
56,down,Cigarettes After Sex,K,52,26,43,,,,
57,down,Lewis Capaldi,Before You Go,56,1,139,45,2019-11-24,10,2020-08-30
58,up,My Chemical Romance,Welcome to the Black Parade,58,38,97,,,,
59,up,Pamungkas,Sorry,60,7,141,,,,
60,down,My Chemical Romance,Cancer,59,4,28,,,,
61,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),75,38,135,,,,
62,up,Coldplay,Viva La Vida,69,3,107,,,,
63,down,Bruno Major,Nothing,62,3,57,,,,
64,up,Rex Orange County,Television / so Far so Good,77,10,67,,,,
65,up,Geisha,Lumpuhkan Ingatanku,83,29,6,,,,
66,down,boy pablo,Honey,61,7,17,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,5,83,,,,
68,down,Coldplay,Hymn for the Weekend,66,7,141,,,,
69,down,The 1975,Somebody Else,63,63,42,,,,
70,down,Los Retros,Someone To Spend Time With,65,12,15,,,,
71,up,The 1975,Robbers,74,18,36,,,,
72,down,Cigarettes After Sex,Sunsetz,68,40,32,,,,
73,up,Neck Deep,December,73,13,44,,,,
74,down,Jaymes Young,Infinity,67,3,34,,,,
75,up,Imagine Dragons,Thunder,92,32,136,,,,
76,up,Imagine Dragons,Believer,84,26,141,,,,
77,down,LANY,13,76,23,141,,,,
78,down,검정치마,Everything,70,30,27,,,,
79,down,Billie Eilish,idontwannabeyouanymore,71,11,141,,,,
80,up,Arctic Monkeys,R U Mine?,80,26,63,,,,
81,down,Tones and I,Dance Monkey,78,1,134,6,2019-10-06,1,2019-11-10
82,down,twenty one pilots,Stressed Out,79,56,45,,,,
83,up,Pris,under the stars,94,83,2,,,,
84,-,Seafret,Atlantis,-,6,1,,,,
85,down,Lorde,Royals,82,69,9,,,,
86,up,LANY,ILYSB (Stripped),86,11,141,,,,
87,up,Tove Lo,Habits (Stay High),96,34,53,,,,
88,-,keshi,Right Here,-,40,77,,,,
89,down,Oasis,Wonderwall (Remastered),81,52,53,,,,
90,-,keshi,less of you,-,73,26,,,,
91,down,Coldplay,Adventure of a Lifetime,85,8,135,,,,
92,up,Tarrarin,You Only Like Beautiful Things,98,92,2,,,,
93,up,Kodaline,All I Want,93,20,141,,,,
94,down,The 1975,Part of the Band,90,90,2,,,,
95,down,The 1975,It's Not Living (If It's Not With You),72,23,58,,,,
96,-,Echosmith,Cool Kids (Radio Edit),-,91,1,,,,
97,down,Paramore,Still Into You,87,24,75,,,,
98,down,BoyWithUke,Long Drives,95,37,9,,,,
99,down,Taylor Swift,willow,88,1,60,73,2020-12-13,2,2020-12-20
100,-,Nadhif Basalamah,do you still wanna carry me,-,94,1,,,,
