Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Backburner,1,1,43,,,,
2,up,NIKI,Take A Chance With Me,2,1,16,,,,
3,up,Batas Senja,Nanti Kita Seperti Ini,7,3,21,,,,
4,up,Taylor Swift,august,5,1,128,28,2020-08-02,28,2020-08-02
5,down,NIKI,Oceans & Engines,4,2,68,,,,
6,down,Raim Laode,Komang,3,1,37,,,,
7,up,Mitski,My Love Mine All Mine,10,2,4,,,,
8,up,Rex Orange County,Happiness,37,8,207,,,,
9,up,Hindia,Rumah Ke Rumah,9,1,204,,,,
10,down,Unknown,What Was I Made For?,8,1,15,,,,
11,down,NIKI,High School in Jakarta,6,1,64,,,,
12,down,The 1975,About You,11,2,54,,,,
13,up,Hindia,Evaluasi,13,3,204,,,,
14,up,Rex Orange County,Pluto Projector,44,7,179,,,,
15,down,wave to earth,bad,12,7,19,,,,
16,down,Hindia,Secukupnya,15,2,207,,,,
17,up,Rex Orange County,Best Friend,56,15,192,,,,
18,down,NIKI,Anaheim,14,12,30,,,,
19,down,For Revenge,Serana,16,3,47,,,,
20,up,Rex Orange County,AMAZING,53,3,68,,,,
21,up,Rex Orange County,THE SHADE,49,1,69,,,,
22,down,d4vd,Here With Me,17,1,55,,,,
23,down,Coldplay,Yellow,19,1,207,,,,
24,down,Taylor Swift,cardigan,18,1,115,72,2020-07-26,1,2020-08-02
25,down,Coldplay,Fix You,22,2,207,,,,
26,down,Billie Eilish,Happier Than Ever,20,1,117,,,,
27,up,Rex Orange County,Sunflower,87,18,179,,,,
28,down,Coldplay,The Scientist,26,5,207,,,,
29,down,New West,Those Eyes,23,2,53,,,,
30,up,Rex Orange County,Untitled,90,23,146,,,,
31,down,For Revenge & Stereo Wall,Jakarta Hari Ini,27,7,44,,,,
32,down,My Chemical Romance,Disenchanted,21,12,47,,,,
33,down,Pamungkas,Monolog,25,5,204,,,,
34,down,Cigarettes After Sex,Apocalypse,24,7,173,,,,
35,down,Coldplay,Viva La Vida,31,3,173,,,,
36,down,Lana Del Rey,Say Yes To Heaven,30,7,23,,,,
37,down,Nidji,Hapus Aku,35,17,59,,,,
38,down,Lord Huron,The Night We Met,28,15,19,,,,
39,down,Taylor Swift,exile (feat. Bon Iver),29,3,159,90,2020-07-26,9,2020-08-02
40,down,Coldplay,A Sky Full of Stars,38,4,207,,,,
41,down,Lewis Capaldi,Someone You Loved,32,2,195,4,2019-10-06,4,2019-10-06
42,down,Arctic Monkeys,I Wanna Be Yours,34,6,94,,,,
43,down,Lana Del Rey,Summertime Sadness,36,14,66,,,,
44,down,d4vd,Sleep Well,33,24,17,,,,
45,down,My Chemical Romance,I Don't Love You,40,17,197,,,,
46,down,Joji,Die For You,45,2,51,,,,
47,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),95,38,146,,,,
48,down,Billie Eilish,bad guy,41,4,207,5,2019-10-06,5,2019-10-06
49,down,Billie Eilish,idontwannabeyouanymore,47,11,206,,,,
50,down,Pamungkas,Kenangan Manis,43,2,207,,,,
51,down,Radiohead,No Surprises,42,30,81,,,,
52,down,My Chemical Romance,Helena,50,22,104,,,,
53,down,Oasis,Don't Look Back In Anger (Remastered),39,17,146,,,,
54,down,Billie Eilish,everything i wanted,51,2,206,53,2019-11-17,3,2019-11-24
55,up,Coldplay,Hymn for the Weekend,64,7,207,,,,
56,down,NIKI,Before,46,1,64,,,,
57,down,Halsey,Without Me,55,7,193,33,2019-10-06,29,2019-10-27
58,down,Reality Club,Alexandra,48,33,58,,,,
59,down,My Chemical Romance,Cancer,52,4,94,,,,
60,down,Geisha,Lumpuhkan Ingatanku,54,29,72,,,,
61,down,Pamungkas,I Love You but I'm Letting Go,58,2,207,,,,
62,up,Cigarettes After Sex,K,62,26,109,,,,
63,up,Rex Orange County,Television / so Far so Good,96,10,73,,,,
64,down,Neck Deep,Wish You Were Here,57,2,118,,,,
65,down,Billie Eilish,when the party's over,60,16,206,99,2019-12-29,27,2020-02-02
66,down,LANY,Malibu Nights,65,2,207,,,,
67,up,Billie Eilish,ocean eyes,67,13,143,67,2019-12-29,67,2019-12-29
68,down,Pamungkas,One Only,59,1,207,,,,
69,down,Taylor Swift,mirrorball,66,10,29,30,2020-08-02,30,2020-08-02
70,down,Cigarettes After Sex,Sweet,68,13,127,,,,
71,down,NIKI,Autumn,63,36,11,,,,
72,down,Phoebe Bridgers,Scott Street,69,35,50,,,,
73,up,Clairo,Sofia,81,2,158,,,,
74,up,The Walters,I Love You So,77,2,93,,,,
75,down,HONNE,Location Unknown ◐ (Brooklyn Session),70,1,207,,,,
76,up,Coldplay,Everglow,80,11,173,,,,
77,up,Glass Animals,Heat Waves,78,1,147,75,2021-02-28,71,2021-03-07
78,down,The 1975,Robbers,71,18,101,,,,
79,down,Coldplay,Clocks,75,14,28,,,,
80,down,Cigarettes After Sex,Cry,73,47,22,,,,
81,down,LANY,Alonica,72,29,15,,,,
82,down,Vancouver Sleep Clinic,Someone to Stay,74,40,38,,,,
83,up,Coldplay,Adventure of a Lifetime,92,8,172,,,,
84,down,Reality Club,Is It the Answer?,61,50,26,,,,
85,down,Arctic Monkeys,505,82,9,122,,,,
86,down,Arctic Monkeys,Do I Wanna Know?,79,9,181,,,,
87,down,Seafret,Atlantis,84,6,67,,,,
88,down,My Chemical Romance,Welcome to the Black Parade,85,38,162,,,,
89,-,Rex Orange County,Always,-,89,4,,,,
90,down,NIKI,Keeping Tabs,76,7,13,,,,
91,down,Chase Atlantic,HEAVEN AND BACK,83,24,27,,,,
92,up,Nidji,Bila Aku Jatuh Cinta,97,70,6,,,,
93,down,Hindia,Untuk Apa / Untuk Apa?,86,42,127,,,,
94,-,Hindia,Membasuh (feat. Rara Sekar),-,58,23,,,,
95,up,Billie Eilish,TV,99,8,58,,,,
96,down,Imagine Dragons,Bad Liar,94,3,207,,,,
97,-,Joji,Sanctuary,-,4,41,,,,
98,-,Reality Club,Is It the Answer,-,41,29,,,,
99,down,The Adams,Timur,89,75,16,,,,
100,-,Lorde,Team,-,6,171,,,,
