Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,8,94,2020-03-15,35,2020-04-26
2,up,Tones and I,Dance Monkey,2,1,25,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Bad Liar,3,3,25,,,,
4,up,HONNE,Location Unknown ◐ (Brooklyn Session),4,1,25,,,,
5,up,Hindia,Secukupnya,5,2,25,,,,
6,up,Pamungkas,One Only,7,1,25,,,,
7,down,Billie Eilish,everything i wanted,6,2,24,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,bad guy,8,4,25,5,2019-10-06,5,2019-10-06
9,up,Pamungkas,I Love You but I'm Letting Go,9,2,25,,,,
10,up,Pamungkas,Kenangan Manis,11,2,25,,,,
11,down,Lewis Capaldi,Before You Go,10,1,23,45,2019-11-24,10,2020-08-30
12,up,Hindia,Rumah Ke Rumah,12,1,22,,,,
13,up,Pamungkas,Sorry,13,7,25,,,,
14,up,Halsey,Without Me,15,7,25,33,2019-10-06,29,2019-10-27
15,up,Billie Eilish,idontwannabeyouanymore,16,11,25,,,,
16,up,Hindia,Evaluasi,17,3,25,,,,
17,up,Rex Orange County,Best Friend,18,15,25,,,,
18,down,Billie Eilish,No Time To Die,14,6,11,78,2020-02-16,7,2020-02-23
19,up,HONNE,Day 1 ◑,19,5,25,,,,
20,up,Joji,Gimme Love,53,20,2,,,,
21,up,Pamungkas,Monolog,23,5,22,,,,
22,down,Coldplay,Fix You,20,2,25,,,,
23,down,Billie Eilish,ocean eyes,22,13,25,67,2019-12-29,67,2019-12-29
24,down,Billie Eilish,when the party's over,21,16,25,99,2019-12-29,27,2020-02-02
25,up,LANY,Malibu Nights,25,2,25,,,,
26,down,Halsey,You should be sad,24,9,16,74,2020-01-12,20,2020-02-16
27,up,Coldplay,The Scientist,28,5,25,,,,
28,up,Kodaline,All I Want,30,20,25,,,,
29,down,Coldplay,Yellow,27,1,25,,,,
30,down,Ashe,Moral of the Story,26,19,10,49,2020-03-01,49,2020-03-01
31,up,Rex Orange County,Sunflower,33,18,25,,,,
32,down,Billie Eilish,wish you were gay,29,23,25,,,,
33,up,Pamungkas,Wait a Minute,35,30,25,,,,
34,down,Cuco,Bossa No Sé (feat. Jean Carter),32,25,19,,,,
35,up,Billie Eilish,i love you,37,22,25,,,,
36,-,Hindia,Ramai Sepi Bersama,-,27,1,,,,
37,down,Imagine Dragons,Thunder,36,32,25,,,,
38,up,Imagine Dragons,Believer,41,26,25,,,,
39,down,Coldplay,A Sky Full of Stars,38,4,25,,,,
40,down,Halsey,Graveyard,31,5,25,68,2019-10-06,35,2019-12-22
41,down,Oasis,Don't Look Back In Anger,39,26,25,,,,
42,down,Coldplay,Hymn for the Weekend,40,7,25,,,,
43,up,HONNE,Crying Over You ◐ (feat. BEKA),43,8,25,,,,
44,up,Hindia,Apapun Yang Terjadi,46,20,23,,,,
45,up,Hindia,Besok Mungkin Kita Sampai,47,28,22,,,,
46,down,Tulus,Pamit,45,10,25,,,,
47,up,Billie Eilish,bury a friend,51,27,25,,,,
48,down,Sub Urban,Cradles,44,44,6,,,,
49,up,Coldplay,Everglow,49,11,25,,,,
50,up,LANY,Thru These Tears,55,23,25,,,,
51,up,Hindia,Evakuasi,57,37,22,,,,
52,up,LANY,13,64,23,25,,,,
53,up,Hindia,Untuk Apa / Untuk Apa?,54,42,22,,,,
54,up,LANY,ILYSB,56,31,25,,,,
55,up,LANY,ILYSB (Stripped),65,11,25,,,,
56,up,Jeremy Passion,Lemonade (Ukulele Version),66,42,25,,,,
57,up,イマジン・ドラゴンズ,Demons,58,48,23,,,,
58,down,Panic! At the Disco,High Hopes,52,32,25,,,,
59,up,Billie Eilish,all the good girls go to hell,59,31,24,96,2019-12-22,96,2019-12-22
60,up,Rex Orange County,Happiness,63,8,25,,,,
61,down,Coldplay,Adventure of a Lifetime,60,8,25,,,,
62,up,Kodaline,High Hopes,62,44,25,,,,
63,down,BENEE,Glitter,42,9,20,,,,
64,up,Andy Ambarita,Sunggu Indah,72,39,17,,,,
65,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),67,38,25,,,,
66,-,Melanie Martinez,Play Date,-,2,1,87,2020-05-17,68,2020-06-07
67,down,Tones and I,Bad Child,50,33,7,,,,
68,up,.Feast,Peradaban,71,32,25,,,,
69,up,LANY,Super Far,78,51,25,,,,
70,down,Mild High Club,Homage,69,54,4,,,,
71,down,Lewis Capaldi,Hold Me While You Wait,68,15,25,71,2019-10-06,65,2019-10-27
72,up,Billie Eilish,bellyache,74,54,24,,,,
73,down,twenty one pilots,Level of Concern,34,34,3,50,2020-04-12,50,2020-04-12
74,down,Halsey,Still Learning,48,48,15,,,,
75,up,Lewis Capaldi,Bruises,95,54,13,,,,
76,down,Oasis,Wonderwall,61,55,23,,,,
77,down,HONNE,Location Unknown (feat. Georgia) ◐,73,10,25,,,,
78,up,girl in red,Midnight Love,83,78,2,,,,
79,down,Hindia & Petra Sihombing,Dehidrasi,77,49,24,,,,
80,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,42,1,,,,
81,up,Simple Plan,Welcome to My Life,93,81,2,,,,
82,down,Billie Eilish & Justin Bieber,bad guy,70,41,22,,,,
83,up,Rex Orange County,Untitled,84,23,17,,,,
84,up,Gentle Bones & Charlie Lim,Two Sides,86,84,2,,,,
85,down,LINKIN PARK,Numb,75,71,8,,,,
86,down,Rex Orange County,Pluto Projector,80,7,16,,,,
87,down,beabadoobee,Coffee,76,49,5,,,,
88,down,Amber Mark,Waiting (Demo),85,41,2,,,,
89,up,keshi,bandaids (live sessions),90,89,2,,,,
90,up,Hindia,Membasuh (feat. Rara Sekar),94,58,21,,,,
91,down,Bastille & Alessia Cara,Another Place,82,30,21,,,,
92,-,The 1975,Somebody Else,-,63,2,,,,
93,down,LANY,I Don't Wanna Love You Anymore,91,40,25,,,,
94,up,Foster the People,Pumped Up Kicks,99,32,11,,,,
95,down,My Chemical Romance,I Don't Love You,87,17,17,,,,
96,-,The 1975,If You’re Too Shy (Let Me Know),-,88,1,,,,
97,-,Pamungkas,Walk The Talk,-,97,1,,,,
98,-,Pamungkas,Jejak,-,98,1,,,,
99,-,Green Day,Wake Me Up When September Ends,-,39,1,,,,
100,-,Arctic Monkeys,Do I Wanna Know?,-,9,5,,,,
