Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,7,,,,
2,up,d4vd,Here With Me,2,1,25,,,,
3,up,NIKI,High School in Jakarta,4,1,34,,,,
4,up,The 1975,About You,5,2,24,,,,
5,down,For Revenge,Serana,3,3,17,,,,
6,up,Joji,Die For You,7,2,21,,,,
7,up,For Revenge & Stereo Wall,Jakarta Hari Ini,8,7,14,,,,
8,up,Arctic Monkeys,I Wanna Be Yours,11,6,64,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,18,9,151,,,,
10,up,Taylor Swift,cardigan,19,1,85,72,2020-07-26,1,2020-08-02
11,up,Arctic Monkeys,505,24,9,92,,,,
12,down,Billie Eilish,Happier Than Ever,9,1,87,,,,
13,down,Hindia,Rumah Ke Rumah,10,1,174,,,,
14,up,Taylor Swift,august,33,1,98,28,2020-08-02,28,2020-08-02
15,down,Cigarettes After Sex,Apocalypse,14,7,143,,,,
16,up,Coldplay,Yellow,16,1,177,,,,
17,down,Rex Orange County,THE SHADE,13,1,39,,,,
18,down,Pamungkas,Monolog,12,5,174,,,,
19,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,15,124,,,,
20,down,Glass Animals,Heat Waves,15,1,117,75,2021-02-28,71,2021-03-07
21,down,NIKI,Oceans & Engines,17,2,38,,,,
22,down,Coldplay,Fix You,20,2,177,,,,
23,down,My Chemical Romance,Disenchanted,22,12,17,,,,
24,down,Hindia,Evaluasi,23,3,174,,,,
25,down,My Chemical Romance,Cancer,21,4,64,,,,
26,up,Arctic Monkeys,R U Mine?,49,26,99,,,,
27,up,Lizzy McAlpine,ceilings,27,21,4,,,,
28,down,New West,Those Eyes,6,2,25,,,,
29,down,Pamungkas,Kenangan Manis,26,2,177,,,,
30,down,Hindia,Secukupnya,25,2,177,,,,
31,down,Neck Deep,Wish You Were Here,28,2,88,,,,
32,down,The Walters,I Love You So,30,2,63,,,,
33,down,Lana Del Rey,Summertime Sadness,31,14,36,,,,
34,down,Oasis,Don't Look Back In Anger (Remastered),32,17,116,,,,
35,up,HONNE,Location Unknown ◐ (Brooklyn Session),46,1,177,,,,
36,down,Rosa Linn,SNAP,34,3,33,,,,
37,up,Billie Eilish,bad guy,37,4,177,5,2019-10-06,5,2019-10-06
38,down,Cigarettes After Sex,Sweet,36,13,97,,,,
39,down,Lewis Capaldi,Someone You Loved,29,2,165,4,2019-10-06,4,2019-10-06
40,down,Pamungkas,One Only,38,1,177,,,,
41,-,New West,Those Eyes,-,7,1,,,,
42,up,Billie Eilish,idontwannabeyouanymore,42,11,176,,,,
43,down,My Chemical Romance,I Don't Love You,35,17,167,,,,
44,down,IV Of Spades,Come Inside of My Heart,39,4,40,,,,
45,-,JKT48,"Benang Sari, Putik, dan Kupu-Kupu Malam - Oshibe to Meshibe to Yoru no Chouchou (New Era Version)",-,45,1,,,,
46,down,Billie Eilish,everything i wanted,45,2,176,53,2019-11-17,3,2019-11-24
47,down,Coldplay,Viva La Vida,41,3,143,,,,
48,up,Geisha,Lumpuhkan Ingatanku,55,29,42,,,,
49,down,Rex Orange County,AMAZING,43,3,38,,,,
50,down,Halsey,Without Me,44,7,163,33,2019-10-06,29,2019-10-27
51,up,The Neighbourhood,Sweater Weather,57,41,119,77,2021-01-10,63,2021-02-07
52,down,LANY,Malibu Nights,48,2,177,,,,
53,down,Seafret,Atlantis,47,6,37,,,,
54,up,Radiohead,No Surprises,64,30,51,,,,
55,down,Coldplay,The Scientist,52,5,177,,,,
56,down,Coldplay,A Sky Full of Stars,51,4,177,,,,
57,down,Pamungkas,I Love You but I'm Letting Go,53,2,177,,,,
58,down,My Chemical Romance,Helena,54,22,74,,,,
59,up,The 1975,It's Not Living (If It's Not With You),59,23,88,,,,
60,up,Taylor Swift,exile (feat. Bon Iver),76,3,129,90,2020-07-26,9,2020-08-02
61,down,Cigarettes After Sex,K,56,26,79,,,,
62,down,Rex Orange County,Happiness,50,8,177,,,,
63,down,Reality Club,Alexandra,58,33,28,,,,
64,down,Billie Eilish,when the party's over,61,16,177,99,2019-12-29,27,2020-02-02
65,down,Nidji,Hapus Aku,62,17,29,,,,
66,down,Rex Orange County,Pluto Projector,60,7,149,,,,
67,down,Billie Eilish,TV,63,8,30,,,,
68,up,Arctic Monkeys,No. 1 Party Anthem,92,68,5,,,,
69,down,Neck Deep,December,65,13,80,,,,
70,down,Cigarettes After Sex,Sunsetz,67,40,68,,,,
71,up,Imagine Dragons,Bad Liar,72,3,177,,,,
72,up,Lewis Capaldi,Forget Me,74,14,28,,,,
73,down,My Chemical Romance,Welcome to the Black Parade,66,38,133,,,,
74,down,boy pablo,Sick Feeling,70,2,63,,,,
75,down,Phoebe Bridgers,Scott Street,69,35,23,,,,
76,down,Coldplay,Hymn for the Weekend,73,7,177,,,,
77,down,Beach House,Space Song,68,27,78,,,,
78,up,Lewis Capaldi,Before You Go,78,1,170,45,2019-11-24,10,2020-08-30
79,-,Taylor Swift,champagne problems,-,5,14,91,2020-12-13,14,2020-12-20
80,-,Taylor Swift,willow,-,1,71,73,2020-12-13,2,2020-12-20
81,up,Lorde,Team,82,6,144,,,,
82,up,Imagine Dragons,Believer,88,26,157,,,,
83,down,d4vd,Romantic Homicide,71,28,28,,,,
84,down,Tulus,Pamit,75,10,171,,,,
85,down,Reality Club,Is It the Answer?,80,50,3,,,,
86,-,Imagine Dragons,Thunder,-,32,142,,,,
87,down,Clairo,Sofia,79,2,131,,,,
88,up,Arctic Monkeys,Fluorescent Adolescent,94,88,5,,,,
89,down,Hayd,Head In The Clouds,84,6,31,,,,
90,up,Arctic Monkeys,Snap Out of It,95,90,2,,,,
91,up,Arctic Monkeys,Arabella,96,91,2,,,,
92,-,Arctic Monkeys,Mardy Bum,-,92,1,,,,
93,down,LANY,ILYSB,85,31,164,,,,
94,down,The Adams,Timur,89,75,4,,,,
95,down,Kodaline,All I Want,81,20,157,,,,
96,-,Taylor Swift,mirrorball,-,10,10,30,2020-08-02,30,2020-08-02
97,down,The 1975,Somebody Else,91,63,55,,,,
98,-,Taylor Swift,illicit affairs,-,13,9,44,2020-08-02,44,2020-08-02
99,down,Kodaline,Moving On,86,46,9,,,,
100,down,Oasis,Wonderwall (Remastered),83,52,86,,,,
