Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,23,,,,
2,up,The 1975,About You,2,2,40,,,,
3,up,Taylor Swift,august,3,1,114,28,2020-08-02,28,2020-08-02
4,up,d4vd,Here With Me,5,1,41,,,,
5,down,NIKI,High School in Jakarta,4,1,50,,,,
6,up,Coldplay,Yellow,6,1,193,,,,
7,up,Taylor Swift,cardigan,8,1,101,72,2020-07-26,1,2020-08-02
8,down,Lana Del Rey,Say Yes To Heaven,7,7,9,,,,
9,up,Coldplay,Fix You,10,2,193,,,,
10,up,Coldplay,A Sky Full of Stars,11,4,193,,,,
11,down,Coldplay,Viva La Vida,9,3,159,,,,
12,up,New West,Those Eyes,12,2,39,,,,
13,up,NIKI,Backburner,18,1,29,,,,
14,up,For Revenge,Serana,14,3,33,,,,
15,up,Hindia,Rumah Ke Rumah,15,1,190,,,,
16,down,Coldplay,The Scientist,13,5,193,,,,
17,down,My Chemical Romance,Disenchanted,16,12,33,,,,
18,down,NIKI,Oceans & Engines,17,2,54,,,,
19,up,Batas Senja,Nanti Kita Seperti Ini,20,3,7,,,,
20,down,Joji,Die For You,19,2,37,,,,
21,up,For Revenge & Stereo Wall,Jakarta Hari Ini,21,7,30,,,,
22,up,Billie Eilish,Happier Than Ever,25,1,103,,,,
23,down,Coldplay,Hymn for the Weekend,22,7,193,,,,
24,up,Pamungkas,Monolog,27,5,190,,,,
25,down,Cigarettes After Sex,Apocalypse,23,7,159,,,,
26,up,Chase Atlantic,HEAVEN AND BACK,29,24,13,,,,
27,up,Lana Del Rey,Summertime Sadness,31,14,52,,,,
28,down,The 1975,Robbers,24,18,87,,,,
29,up,LANY,Alonica,92,29,2,,,,
30,down,Arctic Monkeys,I Wanna Be Yours,28,6,80,,,,
31,up,Hindia,Evaluasi,33,3,190,,,,
32,down,Rex Orange County,THE SHADE,26,1,55,,,,
33,up,Hindia,Secukupnya,41,2,193,,,,
34,up,NIKI,Anaheim,34,12,16,,,,
35,down,Lewis Capaldi,Someone You Loved,32,2,181,4,2019-10-06,4,2019-10-06
36,up,Halsey,Without Me,38,7,179,33,2019-10-06,29,2019-10-27
37,down,LANY,Malibu Nights,35,2,193,,,,
38,up,My Chemical Romance,I Don't Love You,47,17,183,,,,
39,up,HONNE,Location Unknown ◐ (Brooklyn Session),40,1,193,,,,
40,down,Oasis,Don't Look Back In Anger (Remastered),30,17,132,,,,
41,down,Glass Animals,Heat Waves,37,1,133,75,2021-02-28,71,2021-03-07
42,up,Billie Eilish,bad guy,43,4,193,5,2019-10-06,5,2019-10-06
43,down,My Chemical Romance,Cancer,39,4,80,,,,
44,down,Cigarettes After Sex,Sweet,42,13,113,,,,
45,up,Pamungkas,Kenangan Manis,56,2,193,,,,
46,down,Coldplay,Adventure of a Lifetime,36,8,161,,,,
47,up,Taylor Swift,exile (feat. Bon Iver),53,3,145,90,2020-07-26,9,2020-08-02
48,up,My Chemical Romance,Helena,54,22,90,,,,
49,down,Rosa Linn,SNAP,46,3,49,,,,
50,down,Radiohead,No Surprises,45,30,67,,,,
51,down,Taylor Swift,mirrorball,44,10,15,30,2020-08-02,30,2020-08-02
52,up,Nidji,Hapus Aku,52,17,45,,,,
53,down,Seafret,Atlantis,49,6,53,,,,
54,down,Cigarettes After Sex,K,50,26,95,,,,
55,up,Billie Eilish,everything i wanted,63,2,192,53,2019-11-17,3,2019-11-24
56,up,Vancouver Sleep Clinic,Someone to Stay,61,40,24,,,,
57,down,Reality Club,Alexandra,51,33,44,,,,
58,up,Coldplay,Clocks,58,14,15,,,,
59,up,Billie Eilish,idontwannabeyouanymore,66,11,192,,,,
60,down,Taylor Swift,willow,55,1,79,73,2020-12-13,2,2020-12-20
61,up,Arctic Monkeys,Do I Wanna Know?,69,9,167,,,,
62,up,wave to earth,bad,68,7,5,,,,
63,up,Lorde,Team,75,6,159,,,,
64,down,Phoebe Bridgers,Scott Street,48,35,36,,,,
65,down,Coldplay,Everglow,57,11,161,,,,
66,down,Rex Orange County,AMAZING,60,3,54,,,,
67,down,Rex Orange County,Happiness,62,8,193,,,,
68,down,Neck Deep,Wish You Were Here,67,2,104,,,,
69,down,Rex Orange County,Pluto Projector,64,7,165,,,,
70,down,コールドプレイ,パラダイス,59,10,85,,,,
71,up,Arctic Monkeys,505,76,9,108,,,,
72,down,The 1975,It's Not Living (If It's Not With You),71,23,104,,,,
73,down,The Walters,I Love You So,70,2,79,,,,
74,down,Pamungkas,One Only,73,1,193,,,,
75,down,Taylor Swift,champagne problems,65,5,29,91,2020-12-13,14,2020-12-20
76,down,Pamungkas,I Love You but I'm Letting Go,72,2,193,,,,
77,down,Imagine Dragons,Bad Liar,74,3,193,,,,
78,up,My Chemical Romance,Welcome to the Black Parade,78,38,148,,,,
79,down,Geisha,Lumpuhkan Ingatanku,77,29,58,,,,
80,up,Billie Eilish,when the party's over,84,16,192,99,2019-12-29,27,2020-02-02
81,down,Coldplay,Up&Up,79,16,20,,,,
82,up,IV Of Spades,Come Inside of My Heart,85,4,56,,,,
83,-,Unknown,What Was I Made For?,-,1,1,,,,
84,down,Lewis Capaldi,Wish You The Best,83,61,13,,,,
85,-,Lorde,Royals,-,69,37,,,,
86,down,Clairo,Sofia,81,2,144,,,,
87,-,NIKI,High School in Jakarta,-,87,1,,,,
88,down,Rex Orange County,Best Friend,80,15,188,,,,
89,down,Taylor Swift,the 1,82,4,36,56,2020-07-26,7,2020-08-02
90,up,Oasis,Wonderwall (Remastered),95,52,100,,,,
91,up,Reality Club,Is It the Answer?,96,50,12,,,,
92,up,Billie Eilish,TV,97,8,45,,,,
93,-,Joji,Sanctuary,-,4,40,,,,
94,down,Imagine Dragons,Thunder,91,32,158,,,,
95,down,Cigarettes After Sex,Sunsetz,90,40,81,,,,
96,-,Hindia,Membasuh (feat. Rara Sekar),-,58,22,,,,
97,-,Reality Club,Is It the Answer,-,41,28,,,,
98,down,Beach House,Space Song,89,27,84,,,,
99,down,Lana Del Rey,Cinnamon Girl,86,56,8,,,,
100,down,Cigarettes After Sex,Cry,93,47,8,,,,
