Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Before,1,1,3,,,,
2,up,Glass Animals,Heat Waves,2,1,77,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Happier Than Ever,3,1,47,,,,
4,up,boy pablo,Sick Feeling,4,2,23,,,,
5,up,OKAAY,Lupa Nama Ingat Rasa,8,1,4,,,,
6,down,Neck Deep,Wish You Were Here,5,2,48,,,,
7,down,The Walters,I Love You So,6,2,23,,,,
8,down,Hindia,Rumah Ke Rumah,7,1,134,,,,
9,up,Joji,Sanctuary,46,4,37,,,,
10,down,Hindia,Secukupnya,9,2,137,,,,
11,up,Rex Orange County,Pluto Projector,22,7,109,,,,
12,up,Coldplay,Fix You,12,2,137,,,,
13,down,HONNE,Location Unknown ◐ (Brooklyn Session),10,1,137,,,,
14,down,LANY,Malibu Nights,11,2,137,,,,
15,up,Coldplay,Yellow,16,1,137,,,,
16,up,Rex Orange County,Happiness,19,8,137,,,,
17,up,Pamungkas,One Only,17,1,137,,,,
18,down,Pamungkas,I Love You but I'm Letting Go,13,2,137,,,,
19,down,Cigarettes After Sex,Apocalypse,18,7,103,,,,
20,down,WILLOW,Wait a Minute!,15,6,12,,,,
21,down,Pamungkas,Kenangan Manis,20,2,137,,,,
22,down,Lewis Capaldi,Someone You Loved,21,2,125,4,2019-10-06,4,2019-10-06
23,up,Tulus,Pamit,24,10,137,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,14,6,29,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,25,9,111,,,,
26,up,Arctic Monkeys,I Wanna Be Yours,27,6,24,,,,
27,up,Arctic Monkeys,505,31,9,52,,,,
28,down,Pamungkas,Monolog,26,5,134,,,,
29,down,LANY,Thru These Tears,23,23,136,,,,
30,up,Rex Orange County,Best Friend,38,15,137,,,,
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,15,84,,,,
32,up,Coldplay,The Scientist,35,5,137,,,,
33,up,My Chemical Romance,I Don't Love You,37,17,127,,,,
34,down,My Chemical Romance,Helena,29,22,34,,,,
35,up,Billie Eilish,idontwannabeyouanymore,43,11,137,,,,
36,down,Billie Eilish,bad guy,32,4,137,5,2019-10-06,5,2019-10-06
37,down,Cigarettes After Sex,Sweet,30,13,57,,,,
38,up,Hindia,Evaluasi,41,3,134,,,,
39,down,boy pablo,Honey,36,7,13,,,,
40,up,Coldplay,A Sky Full of Stars,40,4,137,,,,
41,down,LANY,13,28,23,137,,,,
42,up,Radiohead,No Surprises,45,30,11,,,,
43,down,Lewis Capaldi,Before You Go,39,1,135,45,2019-11-24,10,2020-08-30
44,-,Joji,Gimme Love,-,20,34,,,,
45,down,Cigarettes After Sex,K,44,26,39,,,,
46,down,LANY,ILYSB (Stripped),34,11,137,,,,
47,up,Rex Orange County,Sunflower,53,18,137,,,,
48,down,Los Retros,Someone To Spend Time With,42,12,11,,,,
49,up,Rex Orange County,Untitled,58,23,119,,,,
50,up,Halsey,So Good,89,50,2,,,,
51,up,검정치마,Everything,71,30,23,,,,
52,down,Lorde,Team,51,6,104,,,,
53,down,Jaymes Young,Infinity,47,3,30,,,,
54,down,Cigarettes After Sex,Sunsetz,50,40,28,,,,
55,down,Neck Deep,December,52,13,40,,,,
56,up,Imagine Dragons,Bad Liar,57,3,137,,,,
57,up,Billie Eilish,everything i wanted,61,2,136,53,2019-11-17,3,2019-11-24
58,up,Pamungkas,Sorry,59,7,137,,,,
59,down,Coldplay,Hymn for the Weekend,56,7,137,,,,
60,down,BoyWithUke,Long Drives,48,37,5,,,,
61,down,The 1975,It's Not Living (If It's Not With You),60,23,54,,,,
62,down,Taylor Swift,august,55,1,58,28,2020-08-02,28,2020-08-02
63,up,The 1975,Somebody Else,77,63,38,,,,
64,up,Kodaline,All I Want,65,20,137,,,,
65,up,The Neighbourhood,Sweater Weather,66,41,79,77,2021-01-10,63,2021-02-07
66,up,Lana Del Rey,Norman f*****g Rockwell,87,63,3,,,,
67,up,Clairo,Sofia,69,2,91,,,,
68,down,My Chemical Romance,Cancer,62,4,24,,,,
69,down,My Chemical Romance,Welcome to the Black Parade,64,38,93,,,,
70,down,Taylor Swift,exile (feat. Bon Iver),63,3,89,90,2020-07-26,9,2020-08-02
71,down,LANY,ILYSB,49,31,126,,,,
72,down,Bruno Major,Nothing,67,3,53,,,,
73,up,Gotye,Somebody That I Used To Know (feat. Kimbra),76,5,79,,,,
74,down,Arctic Monkeys,R U Mine?,72,26,59,,,,
75,down,Paramore,Still Into You,68,24,71,,,,
76,down,HONNE,Day 1 ◑,75,5,137,,,,
77,down,LANY,Super Far,54,51,86,,,,
78,up,Imagine Dragons,Believer,80,26,137,,,,
79,down,Coldplay,Viva La Vida,70,3,103,,,,
80,up,Hayd,Head In The Clouds,83,6,7,,,,
81,up,Will Mara,Movie Night,95,81,2,,,,
82,down,Rex Orange County,Television / so Far so Good,73,10,63,,,,
83,down,Beach House,Space Song,79,27,59,,,,
84,-,The 1975,I Always Wanna Die (Sometimes),-,63,10,,,,
85,down,Billie Eilish,when the party's over,82,16,137,99,2019-12-29,27,2020-02-02
86,up,twenty one pilots,Stressed Out,93,56,42,,,,
87,down,Imagine Dragons,Thunder,85,32,132,,,,
88,down,Hindia,Untuk Apa / Untuk Apa?,84,42,98,,,,
89,down,HONNE,Crying Over You ◐ (feat. BEKA),74,8,137,,,,
90,-,Tulus,Andai Aku Bisa Orchestra (feat. Edwin Gutawa),-,88,1,,,,
91,-,Bastille,Remind Me,-,91,1,,,,
92,up,The 1975,Robbers,97,18,32,,,,
93,-,The 1975,Be My Mistake,-,52,38,,,,
94,down,Green Day,Basket Case,86,80,16,,,,
95,down,Coldplay,Sparks,94,31,12,,,,
96,down,BoyWithUke,Toxic,92,4,31,,,,
97,down,Oliver Tree,Life Goes On,90,5,24,,,,
98,-,Hollow Coves,Coastline,-,94,1,,,,
99,down,LANY,I Don't Wanna Love You Anymore,78,40,58,,,,
100,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,38,131,,,,
