Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Location Unknown ◐ (Brooklyn Session),1,1,5,,,,
2,up,Tones and I,Dance Monkey,2,1,5,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,2,5,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,everything i wanted,3,2,4,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,7,4,5,5,2019-10-06,5,2019-10-06
6,down,HONNE,Day 1 ◑,5,5,5,,,,
7,down,Halsey,Graveyard,6,5,5,68,2019-10-06,35,2019-12-22
8,up,Halsey,Without Me,12,7,5,33,2019-10-06,29,2019-10-27
9,up,Pamungkas,I Love You but I'm Letting Go,11,2,5,,,,
10,down,HONNE,Crying Over You ◐ (feat. BEKA),9,8,5,,,,
11,down,Coldplay,Orphans,8,7,5,46,2019-10-27,21,2019-11-03
12,up,Hindia,Secukupnya,18,2,5,,,,
13,down,HONNE,Location Unknown (feat. Georgia) ◐,10,10,5,,,,
14,up,Pamungkas,One Only,15,1,5,,,,
15,up,Billie Eilish,idontwannabeyouanymore,23,11,5,,,,
16,up,Pamungkas,Sorry,17,7,5,,,,
17,up,LANY,Malibu Nights,19,2,5,,,,
18,up,Hindia,Evaluasi,42,3,5,,,,
19,up,Coldplay,Fix You,22,2,5,,,,
20,up,Hindia,Apapun Yang Terjadi,38,20,3,,,,
21,down,Coldplay,Everyday Life,13,13,5,68,2019-11-10,68,2019-11-10
22,up,Hindia,Rumah Ke Rumah,80,1,2,,,,
23,up,Billie Eilish,when the party's over,44,16,5,99,2019-12-29,27,2020-02-02
24,up,Rex Orange County,Best Friend,25,15,5,,,,
25,down,HONNE,Me & You ◑,16,13,5,,,,
26,up,Imagine Dragons,Bad Liar,29,3,5,,,,
27,up,Billie Eilish,wish you were gay,36,23,5,,,,
28,down,Coldplay,Yellow,26,1,5,,,,
29,down,Coldplay,Daddy,14,14,3,,,,
30,up,Billie Eilish,ocean eyes,53,13,5,67,2019-12-29,67,2019-12-29
31,up,Hindia,Besok Mungkin Kita Sampai,76,28,2,,,,
32,down,HONNE,Good Together,20,17,5,,,,
33,up,Kodaline,All I Want,33,20,5,,,,
34,down,Coldplay,The Scientist,31,5,5,,,,
35,up,Pamungkas,Kenangan Manis,41,2,5,,,,
36,up,Billie Eilish,bury a friend,70,27,5,,,,
37,up,Billie Eilish,i love you,48,22,5,,,,
38,down,Rex Orange County,Sunflower,37,18,5,,,,
39,up,Coldplay,A Sky Full of Stars,43,4,5,,,,
40,up,Panic! At the Disco,High Hopes,55,32,5,,,,
41,down,HONNE,Warm On a Cold Night,21,16,5,,,,
42,up,Hindia,Evakuasi,73,37,2,,,,
43,down,HONNE,Crying over You ◐ (feat. RM & BEKA),27,25,5,,,,
44,up,Oasis,Don't Look Back In Anger,49,26,5,,,,
45,up,Tones and I,Never Seen the Rain,46,29,5,,,,
46,up,Lewis Capaldi,Hold Me While You Wait,51,15,5,71,2019-10-06,65,2019-10-27
47,up,Hindia,Untuk Apa / Untuk Apa?,79,42,2,,,,
48,up,Billie Eilish,all the good girls go to hell,93,31,4,96,2019-12-22,96,2019-12-22
49,up,Hindia & Petra Sihombing,Dehidrasi,77,49,4,,,,
50,up,Coldplay,Hymn for the Weekend,50,7,5,,,,
51,up,Imagine Dragons,Thunder,52,32,5,,,,
52,down,HONNE,Feels So Good ◑ (feat. Anna of the North),34,21,5,,,,
53,up,LANY,ILYSB,56,31,5,,,,
54,up,LANY,Thru These Tears,60,23,5,,,,
55,up,Coldplay,Everglow,59,11,5,,,,
56,down,Lewis Capaldi,Before You Go,39,1,3,45,2019-11-24,10,2020-08-30
57,up,Imagine Dragons,Believer,62,26,5,,,,
58,up,Hindia,Mata Air (feat. Natasha Udu & Kamga),88,58,2,,,,
59,down,HONNE & Izzy Bizu,Someone That Loves You,45,23,5,,,,
60,up,LANY,Super Far,66,51,5,,,,
61,up,Jeremy Passion,Lemonade (Ukulele Version),63,42,5,,,,
62,up,Coldplay,Adventure of a Lifetime,64,8,5,,,,
63,up,LANY,13,67,23,5,,,,
64,up,Tulus,Pamit,72,10,5,,,,
65,up,.Feast,Peradaban,65,32,5,,,,
66,up,Pamungkas,Wait a Minute,82,30,5,,,,
67,up,Hindia,Membasuh (feat. Rara Sekar),90,58,2,,,,
68,up,Tones and I,Dance Monkey (Stripped Back),100,43,4,,,,
69,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),81,38,5,,,,
70,-,Halsey,SUGA's Interlude,-,16,1,27,2019-12-08,27,2019-12-08
71,up,LANY,ILYSB (Stripped),71,11,5,,,,
72,up,LANY,I Don't Wanna Love You Anymore,83,40,5,,,,
73,down,Coldplay,Cry Cry Cry,28,28,3,,,,
74,up,Hindia,Jam Makan Siang (feat. Matter Mos),91,74,2,,,,
75,down,Kodaline,High Hopes,74,44,5,,,,
76,down,Coldplay,Champion of the World,24,24,3,,,,
77,-,Billie Eilish,you should see me in a crown,-,50,1,,,,
78,-,Billie Eilish,bellyache,-,54,4,,,,
79,up,Rex Orange County,Happiness,98,8,5,,,,
80,up,.Feast,Berita Kehilangan (feat. Rayssa Dynta),86,49,5,,,,
81,up,Bastille & Alessia Cara,Another Place,87,30,5,,,,
82,down,Coldplay,Church,30,30,3,,,,
83,-,Lil Nas X,Panini,-,60,4,12,2019-10-06,12,2019-10-06
84,down,Coldplay,Arabesque,35,35,5,,,,
85,up,LANY,Thick and Thin,99,70,5,,,,
86,-,Halsey,Finally // beautiful stranger,-,40,1,,,,
87,-,Billie Eilish,xanny,-,52,1,,,,
88,-,Dominic Fike,3 Nights,-,63,4,,,,
89,down,Coldplay,Sunrise,32,32,3,,,,
90,up,Hindia,Belum Tidur (feat. Sal Priadi),92,87,2,,,,
91,down,Billie Eilish & Justin Bieber,bad guy,78,41,2,,,,
92,down,Coldplay,Trouble In Town,40,40,3,,,,
93,down,boy pablo,Sick Feeling,84,2,2,,,,
94,down,HONNE,I Got You ◑ (feat. Nana Rogues),61,31,4,,,,
95,-,Halsey,clementine,-,95,1,,,,
96,-,Billie Eilish,my strange addiction,-,77,1,,,,
97,-,Pamungkas,Monolog,-,5,2,,,,
98,-,Cigarettes After Sex,Falling in Love,-,59,4,,,,
99,down,boy pablo,Losing You,95,42,2,,,,
100,-,Oasis,Wonderwall,-,55,3,,,,
