Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,1,1,18,,,,
2,up,d4vd,Here With Me,2,1,9,,,,
3,up,The 1975,About You,5,2,8,,,,
4,down,Joji,Die For You,3,2,5,,,,
5,up,Hindia,Evaluasi,7,3,158,,,,
6,down,My Chemical Romance,Cancer,4,4,48,,,,
7,down,Rex Orange County,THE SHADE,6,1,23,,,,
8,up,Neck Deep,Wish You Were Here,20,2,72,,,,
9,up,Hindia,Rumah Ke Rumah,9,1,158,,,,
10,down,Coldplay,Yellow,8,1,161,,,,
11,up,Glass Animals,Heat Waves,12,1,101,75,2021-02-28,71,2021-03-07
12,down,IV Of Spades,Come Inside of My Heart,10,4,24,,,,
13,up,Neck Deep,December,72,13,64,,,,
14,down,Rex Orange County,AMAZING,11,3,22,,,,
15,up,Hindia,Secukupnya,17,2,161,,,,
16,down,Billie Eilish,Happier Than Ever,14,1,71,,,,
17,-,For Revenge,Serana,-,3,1,,,,
18,down,Cigarettes After Sex,Apocalypse,13,7,127,,,,
19,up,NIKI,Oceans & Engines,19,2,22,,,,
20,up,Hayd,Head In The Clouds,29,6,16,,,,
21,down,Arctic Monkeys,I Wanna Be Yours,18,6,48,,,,
22,down,Rosa Linn,SNAP,15,3,17,,,,
23,down,Coldplay,Fix You,16,2,161,,,,
24,up,New West,Those Eyes,26,2,9,,,,
25,down,Seafret,Atlantis,21,6,21,,,,
26,down,The Walters,I Love You So,22,2,47,,,,
27,down,Oasis,Don't Look Back In Anger (Remastered),24,17,100,,,,
28,down,HONNE,Location Unknown ◐ (Brooklyn Session),25,1,161,,,,
29,down,Lana Del Rey,Summertime Sadness,27,14,20,,,,
30,down,LANY,Malibu Nights,23,2,161,,,,
31,down,Cigarettes After Sex,Sweet,28,13,81,,,,
32,up,My Chemical Romance,I Don't Love You,34,17,151,,,,
33,up,Pamungkas,Monolog,39,5,158,,,,
34,down,Rex Orange County,Happiness,30,8,161,,,,
35,up,My Chemical Romance,Helena,37,22,58,,,,
36,down,Billie Eilish,idontwannabeyouanymore,31,11,160,,,,
37,down,Taylor Swift,august,33,1,82,28,2020-08-02,28,2020-08-02
38,up,d4vd,Romantic Homicide,38,28,12,,,,
39,down,Billie Eilish,bad guy,32,4,161,5,2019-10-06,5,2019-10-06
40,down,Arctic Monkeys,505,36,9,76,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,35,9,135,,,,
42,up,Pamungkas,Kenangan Manis,45,2,161,,,,
43,down,Coldplay,A Sky Full of Stars,40,4,161,,,,
44,down,Rex Orange County,Pluto Projector,41,7,133,,,,
45,up,Billie Eilish,everything i wanted,46,2,160,53,2019-11-17,3,2019-11-24
46,down,Cigarettes After Sex,K,42,26,63,,,,
47,down,Halsey,Without Me,43,7,147,33,2019-10-06,29,2019-10-27
48,down,Coldplay,The Scientist,44,5,161,,,,
49,down,boy pablo,Sick Feeling,48,2,47,,,,
50,down,Pamungkas,I Love You but I'm Letting Go,47,2,161,,,,
51,up,Lewis Capaldi,Forget Me,68,14,12,,,,
52,up,The Neighbourhood,Sweater Weather,53,41,103,77,2021-01-10,63,2021-02-07
53,up,The 1975,Robbers,61,18,56,,,,
54,down,Lewis Capaldi,Someone You Loved,52,2,149,4,2019-10-06,4,2019-10-06
55,up,Taylor Swift,cardigan,66,1,69,72,2020-07-26,1,2020-08-02
56,up,Coldplay,Viva La Vida,59,3,127,,,,
57,down,Reality Club,Is It the Answer,51,41,14,,,,
58,down,Billie Eilish,when the party's over,56,16,161,99,2019-12-29,27,2020-02-02
59,down,LANY,ILYSB,50,31,148,,,,
60,up,Rex Orange County,Best Friend,63,15,161,,,,
61,down,Clairo,Sofia,58,2,115,,,,
62,down,The Smiths,There Is a Light That Never Goes Out,55,41,17,,,,
63,up,The 1975,It's Not Living (If It's Not With You),75,23,72,,,,
64,down,Phoebe Bridgers,Scott Street,54,35,7,,,,
65,down,Nidji,Hapus Aku,60,17,13,,,,
66,up,My Chemical Romance,Welcome to the Black Parade,71,38,117,,,,
67,down,OKAAY,Lupa Nama Ingat Rasa,62,1,28,,,,
68,down,LANY,13,49,23,148,,,,
69,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,15,108,,,,
70,up,NIKI,Before,79,1,27,,,,
71,down,Pamungkas,One Only,67,1,161,,,,
72,down,Radiohead,No Surprises,70,30,35,,,,
73,down,LANY,Thru These Tears,57,23,160,,,,
74,up,Neck Deep,In Bloom,97,74,3,,,,
75,up,Billie Eilish,TV,76,8,14,,,,
76,down,Cigarettes After Sex,Sunsetz,69,40,52,,,,
77,down,Reality Club,Alexandra,64,33,12,,,,
78,up,Imagine Dragons,Bad Liar,81,3,161,,,,
79,-,Neck Deep,December (Again) [feat. Mark Hoppus],-,79,1,,,,
80,up,Beach Weather,"Sex, Drugs, Etc.",83,47,16,,,,
81,down,Lorde,Team,78,6,128,,,,
82,down,Geisha,Lumpuhkan Ingatanku,73,29,26,,,,
83,down,Coldiac,Beautiful Day,77,41,13,,,,
84,down,Coldplay,Hymn for the Weekend,80,7,161,,,,
85,down,Taylor Swift,exile (feat. Bon Iver),82,3,113,90,2020-07-26,9,2020-08-02
86,down,Rex Orange County,Sunflower,84,18,161,,,,
87,-,Beach House,Space Song,-,27,62,,,,
88,-,keshi,less of you,-,73,27,,,,
89,-,keshi,Right Here,-,40,79,,,,
90,-,My Chemical Romance,Disenchanted,-,12,1,,,,
91,-,MAX,IT'S YOU (feat. keshi),-,60,1,,,,
92,down,Hindia,Untuk Apa / Untuk Apa?,89,42,113,,,,
93,-,keshi,drunk,-,34,43,,,,
94,down,Fiersa Besari,Seperti Kita Dulu,74,74,3,,,,
95,down,Tove Lo,Habits (Stay High),85,34,71,,,,
96,-,NIKI,Backburner,-,1,13,,,,
97,down,Arctic Monkeys,R U Mine?,90,26,83,,,,
98,down,Rex Orange County,Untitled,92,23,142,,,,
99,down,Lewis Capaldi,Before You Go,95,1,158,45,2019-11-24,10,2020-08-30
100,down,LANY,ILYSB (Stripped),86,11,147,,,,
