Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,18,,,,
2,up,NIKI,High School in Jakarta,3,1,27,,,,
3,down,Joji,Die For You,2,2,14,,,,
4,up,New West,Those Eyes,5,2,18,,,,
5,down,The 1975,About You,4,2,17,,,,
6,up,For Revenge,Serana,6,3,10,,,,
7,up,Glass Animals,Heat Waves,7,1,110,75,2021-02-28,71,2021-03-07
8,up,My Chemical Romance,Cancer,9,4,57,,,,
9,down,Rex Orange County,THE SHADE,8,1,32,,,,
10,up,Hindia,Evaluasi,10,3,167,,,,
11,up,NIKI,Oceans & Engines,11,2,31,,,,
12,up,My Chemical Romance,Disenchanted,18,12,10,,,,
13,down,Hindia,Rumah Ke Rumah,12,1,167,,,,
14,up,Cigarettes After Sex,Apocalypse,20,7,136,,,,
15,up,Coldplay,Yellow,15,1,170,,,,
16,down,Billie Eilish,Happier Than Ever,13,1,80,,,,
17,down,Neck Deep,Wish You Were Here,16,2,81,,,,
18,down,Arctic Monkeys,I Wanna Be Yours,17,6,57,,,,
19,up,Coldplay,Fix You,19,2,170,,,,
20,up,Taylor Swift,cardigan,25,1,78,72,2020-07-26,1,2020-08-02
21,down,The Walters,I Love You So,14,2,56,,,,
22,up,Hindia,Secukupnya,26,2,170,,,,
23,up,For Revenge & Stereo Wall,Jakarta Hari Ini,23,7,7,,,,
24,up,Oasis,Don't Look Back In Anger (Remastered),27,17,109,,,,
25,down,IV Of Spades,Come Inside of My Heart,21,4,33,,,,
26,up,Lana Del Rey,Summertime Sadness,28,14,29,,,,
27,down,Rosa Linn,SNAP,24,3,26,,,,
28,up,Taylor Swift,august,33,1,91,28,2020-08-02,28,2020-08-02
29,down,Rex Orange County,AMAZING,22,3,31,,,,
30,up,My Chemical Romance,I Don't Love You,36,17,160,,,,
31,up,Cigarettes After Sex,Sweet,46,13,90,,,,
32,down,Seafret,Atlantis,29,6,30,,,,
33,down,Pamungkas,Monolog,30,5,167,,,,
34,down,Coldplay,Viva La Vida,31,3,136,,,,
35,down,Billie Eilish,bad guy,32,4,170,5,2019-10-06,5,2019-10-06
36,down,Billie Eilish,TV,34,8,23,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,35,9,144,,,,
38,up,Billie Eilish,idontwannabeyouanymore,39,11,169,,,,
39,up,My Chemical Romance,Helena,44,22,67,,,,
40,down,Rex Orange County,Happiness,38,8,170,,,,
41,up,Pamungkas,Kenangan Manis,42,2,170,,,,
42,down,Geisha,Lumpuhkan Ingatanku,40,29,35,,,,
43,down,HONNE,Location Unknown ◐ (Brooklyn Session),41,1,170,,,,
44,up,Pamungkas,I Love You but I'm Letting Go,48,2,170,,,,
45,up,Cigarettes After Sex,K,63,26,72,,,,
46,down,Arctic Monkeys,505,43,9,85,,,,
47,down,Hayd,Head In The Clouds,37,6,25,,,,
48,down,Halsey,Without Me,45,7,156,33,2019-10-06,29,2019-10-27
49,up,Coldplay,A Sky Full of Stars,61,4,170,,,,
50,up,Billie Eilish,everything i wanted,50,2,169,53,2019-11-17,3,2019-11-24
51,down,Coldplay,The Scientist,49,5,170,,,,
52,up,Lewis Capaldi,Someone You Loved,54,2,158,4,2019-10-06,4,2019-10-06
53,down,Neck Deep,December,47,13,73,,,,
54,down,Rex Orange County,Pluto Projector,51,7,142,,,,
55,down,The Neighbourhood,Sweater Weather,53,41,112,77,2021-01-10,63,2021-02-07
56,down,LANY,Malibu Nights,52,2,170,,,,
57,up,Billie Eilish,when the party's over,57,16,170,99,2019-12-29,27,2020-02-02
58,down,The 1975,Robbers,55,18,65,,,,
59,up,Pamungkas,One Only,64,1,170,,,,
60,up,Nidji,Hapus Aku,60,17,22,,,,
61,up,Cigarettes After Sex,Sunsetz,79,40,61,,,,
62,down,Taylor Swift,exile (feat. Bon Iver),59,3,122,90,2020-07-26,9,2020-08-02
63,down,d4vd,Romantic Homicide,56,28,21,,,,
64,down,Beach House,Space Song,62,27,71,,,,
65,down,boy pablo,Sick Feeling,58,2,56,,,,
66,down,Phoebe Bridgers,Scott Street,65,35,16,,,,
67,up,Lewis Capaldi,Forget Me,68,14,21,,,,
68,up,My Chemical Romance,Welcome to the Black Parade,70,38,126,,,,
69,down,The 1975,It's Not Living (If It's Not With You),66,23,81,,,,
70,up,Radiohead,No Surprises,72,30,44,,,,
71,up,Kodaline,All I Want,85,20,150,,,,
72,down,Reality Club,Alexandra,71,33,21,,,,
73,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,15,117,,,,
74,up,Clairo,Sofia,76,2,124,,,,
75,down,Rex Orange County,Best Friend,73,15,170,,,,
76,down,FUR,If You Know That I'm Lonely,69,63,7,,,,
77,down,Reality Club,Is It the Answer,74,41,23,,,,
78,down,Imagine Dragons,Bad Liar,75,3,170,,,,
79,down,Lorde,Team,77,6,137,,,,
80,up,NIKI,Before,83,1,36,,,,
81,down,Coldplay,Hymn for the Weekend,78,7,170,,,,
82,up,Green Day,Last Night On Earth,91,62,11,,,,
83,down,OKAAY,Lupa Nama Ingat Rasa,81,1,37,,,,
84,up,Tulus,Pamit,88,10,164,,,,
85,down,Arctic Monkeys,R U Mine?,82,26,92,,,,
86,up,Oasis,Wonderwall (Remastered),87,52,79,,,,
87,down,LANY,ILYSB,86,31,157,,,,
88,down,Lorde,Royals,80,69,33,,,,
89,down,Rex Orange County,Sunflower,84,18,170,,,,
90,down,LANY,Thru These Tears,89,23,169,,,,
91,-,Kodaline,Moving On,-,46,2,,,,
92,up,The 1975,I Always Wanna Die (Sometimes),99,63,16,,,,
93,-,Cigarettes After Sex,Heavenly,-,77,1,,,,
94,-,Oasis,Stand by Me (Remastered),-,84,10,,,,
95,-,The 1975,Somebody Else,-,63,49,,,,
96,-,Cigarettes After Sex,Falling in Love,-,59,17,,,,
97,-,Cigarettes After Sex,Cry,-,47,1,,,,
98,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,93,1,,,,
99,down,Coldiac,Beautiful Day,97,41,22,,,,
100,up,Imagine Dragons,Believer,100,26,154,,,,
