Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,62,75,2021-02-28,71,2021-03-07
2,up,The Walters,I Love You So,2,2,8,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,32,,,,
4,up,Neck Deep,Wish You Were Here,4,2,33,,,,
5,up,HONNE,Location Unknown ◐ (Brooklyn Session),7,1,122,,,,
6,up,Coldplay,Fix You,6,2,122,,,,
7,down,Hindia,Rumah Ke Rumah,5,1,119,,,,
8,up,Rex Orange County,Happiness,12,8,122,,,,
9,up,Jaymes Young,Infinity,9,3,15,,,,
10,down,Coldplay,Yellow,8,1,122,,,,
11,up,Pamungkas,One Only,11,1,122,,,,
12,up,boy pablo,Sick Feeling,19,2,8,,,,
13,down,Hindia,Secukupnya,10,2,122,,,,
14,up,Pamungkas,I Love You but I'm Letting Go,14,2,122,,,,
15,up,Pamungkas,Kenangan Manis,16,2,122,,,,
16,down,Lewis Capaldi,Someone You Loved,13,2,110,4,2019-10-06,4,2019-10-06
17,up,Rex Orange County,Pluto Projector,17,7,94,,,,
18,down,Cigarettes After Sex,Apocalypse,15,7,88,,,,
19,down,LANY,Malibu Nights,18,2,122,,,,
20,up,Neck Deep,December,28,13,25,,,,
21,up,Lewis Capaldi,Before You Go,21,1,120,45,2019-11-24,10,2020-08-30
22,down,Pamungkas,Monolog,20,5,119,,,,
23,up,Joji,Sanctuary,25,4,22,,,,
24,up,My Chemical Romance,I Don't Love You,24,17,112,,,,
25,up,Rex Orange County,Best Friend,27,15,122,,,,
26,down,Bruno Major,Nothing,23,3,38,,,,
27,up,Coldplay,The Scientist,29,5,122,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,61,6,14,,,,
29,up,Coldplay,A Sky Full of Stars,36,4,122,,,,
30,up,Rex Orange County,Untitled,39,23,104,,,,
31,down,BoyWithUke,Toxic,30,4,16,,,,
32,down,Taylor Swift,exile (feat. Bon Iver),31,3,74,90,2020-07-26,9,2020-08-02
33,down,The Neighbourhood,Baby Came Home 2 / Valentines,26,26,10,,,,
34,down,Beach Bunny,Cloud 9,22,22,23,,,,
35,up,Oliver Tree,Life Goes On,35,5,9,,,,
36,up,My Chemical Romance,Cancer,77,4,9,,,,
37,up,Rex Orange County,Sunflower,41,18,122,,,,
38,up,Lorde,Team,38,6,89,,,,
39,down,The 1975,It's Not Living (If It's Not With You),34,23,39,,,,
40,up,Billie Eilish,bad guy,43,4,122,5,2019-10-06,5,2019-10-06
41,down,The 1975,Robbers,32,18,20,,,,
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,15,69,,,,
43,up,My Chemical Romance,Helena,58,22,19,,,,
44,down,Mac DeMarco,No Other Heart,33,26,6,,,,
45,up,Imagine Dragons,Bad Liar,47,3,122,,,,
46,down,Cigarettes After Sex,Sweet,44,13,42,,,,
47,down,Cigarettes After Sex,Sunsetz,40,40,13,,,,
48,down,Billie Eilish,idontwannabeyouanymore,37,11,122,,,,
49,up,Tulus,Pamit,69,10,122,,,,
50,down,Coldplay,Hymn for the Weekend,48,7,122,,,,
51,down,Clairo,Sofia,50,2,76,,,,
52,up,Rex Orange County,Television / so Far so Good,53,10,48,,,,
53,down,Pamungkas,Sorry,46,7,122,,,,
54,down,Arctic Monkeys,505,45,9,37,,,,
55,down,LANY,ILYSB (Stripped),54,11,122,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,59,9,96,,,,
57,up,Kodaline,All I Want,71,20,122,,,,
58,down,Beach House,Space Song,49,27,44,,,,
59,down,Chase Atlantic,Swim,55,35,14,,,,
60,down,Cigarettes After Sex,K,57,26,24,,,,
61,up,Taylor Swift,august,98,1,43,28,2020-08-02,28,2020-08-02
62,down,Paramore,Still Into You,60,24,56,,,,
63,down,LANY,13,51,23,122,,,,
64,down,The Neighbourhood,Sweater Weather,56,41,64,77,2021-01-10,63,2021-02-07
65,up,HONNE,Day 1 ◑,73,5,122,,,,
66,down,The Rare Occasions,Notion,52,40,8,,,,
67,down,Coldplay,Viva La Vida,64,3,88,,,,
68,down,Billie Eilish,everything i wanted,63,2,121,53,2019-11-17,3,2019-11-24
69,down,My Chemical Romance,Welcome to the Black Parade,68,38,78,,,,
70,down,Coldplay X BTS,My Universe,65,1,24,,,,
71,up,Imagine Dragons,Believer,75,26,122,,,,
72,up,Tove Lo,Habits (Stay High),90,34,41,,,,
73,down,Paramore,The Only Exception,62,60,25,,,,
74,down,Hindia,Evaluasi,70,3,119,,,,
75,up,HONNE,Crying Over You ◐ (feat. BEKA),76,8,122,,,,
76,down,Tame Impala,Eventually,74,54,4,,,,
77,down,Billie Eilish,when the party's over,72,16,122,99,2019-12-29,27,2020-02-02
78,up,LANY,Thru These Tears,78,23,121,,,,
79,up,The Neighbourhood,Softcore,79,79,3,,,,
80,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,5,64,,,,
81,up,Coldplay,Everglow,94,11,122,,,,
82,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),89,38,121,,,,
83,down,Bruno Major,The Most Beautiful Thing,66,38,17,,,,
84,down,Rex Orange County,KEEP IT UP,67,44,6,,,,
85,down,keshi,Right Here,81,40,76,,,,
86,up,Tame Impala,The Less I Know the Better,88,60,68,,,,
87,down,Arctic Monkeys,I Wanna Be Yours,86,6,9,,,,
88,-,Coldplay,Adventure of a Lifetime,-,8,120,,,,
89,up,Novo Amor,Anchor,91,73,8,,,,
90,up,Jessie Murph,Always Been You,99,43,8,,,,
91,down,コールドプレイ,パラダイス,84,10,70,,,,
92,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,90,1,,,,
93,down,The 1975,Be My Mistake,80,52,36,,,,
94,down,Billie Eilish,ocean eyes,82,13,122,67,2019-12-29,67,2019-12-29
95,up,Arctic Monkeys,R U Mine?,97,26,44,,,,
96,up,Imagine Dragons,Thunder,96,32,120,,,,
97,down,Halsey,Without Me,93,7,122,33,2019-10-06,29,2019-10-27
98,-,Tones and I,Dance Monkey,-,1,120,6,2019-10-06,1,2019-11-10
99,up,Green Day,Basket Case,100,80,4,,,,
100,down,The 1975,Somebody Else,95,63,34,,,,
