Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,1,1,20,,,,
2,up,Coldplay,Fix You,15,2,211,,,,
3,up,Coldplay,Yellow,14,1,211,,,,
4,down,NIKI,Backburner,2,1,47,,,,
5,up,Coldplay,A Sky Full of Stars,19,4,211,,,,
6,down,Mitski,My Love Mine All Mine,4,2,8,,,,
7,down,Taylor Swift,august,3,1,132,28,2020-08-02,28,2020-08-02
8,up,Coldplay,The Scientist,24,5,211,,,,
9,up,Coldplay,Viva La Vida,20,3,177,,,,
10,up,Coldplay,Hymn for the Weekend,27,7,211,,,,
11,down,NIKI,High School in Jakarta,5,1,68,,,,
12,down,Batas Senja,Nanti Kita Seperti Ini,6,3,25,,,,
13,up,Coldplay,Adventure of a Lifetime,34,8,176,,,,
14,down,Raim Laode,Komang,7,1,41,,,,
15,down,NIKI,Oceans & Engines,8,2,72,,,,
16,up,Coldplay,Everglow,38,11,177,,,,
17,down,Unknown,What Was I Made For?,9,1,19,,,,
18,down,Hindia,Rumah Ke Rumah,10,1,208,,,,
19,up,コールドプレイ,パラダイス,56,10,94,,,,
20,down,The 1975,About You,11,2,58,,,,
21,up,Coldplay,Clocks,44,14,32,,,,
22,down,Taylor Swift,cardigan,12,1,119,72,2020-07-26,1,2020-08-02
23,down,Hindia,Evaluasi,13,3,208,,,,
24,down,For Revenge,Serana,16,3,51,,,,
25,down,Hindia,Secukupnya,17,2,211,,,,
26,down,Nidji,Hapus Aku,22,17,63,,,,
27,down,d4vd,Here With Me,21,1,59,,,,
28,up,Coldplay,Higher Power,97,2,35,46,2021-05-16,46,2021-05-16
29,down,Billie Eilish,Happier Than Ever,25,1,121,,,,
30,down,wave to earth,bad,18,7,23,,,,
31,down,NIKI,Anaheim,23,12,34,,,,
32,down,Taylor Swift,exile (feat. Bon Iver),26,3,163,90,2020-07-26,9,2020-08-02
33,down,Cigarettes After Sex,Apocalypse,31,7,177,,,,
34,down,New West,Those Eyes,29,2,57,,,,
35,down,Rex Orange County,Happiness,30,8,211,,,,
36,up,Coldplay,Sparks,94,31,22,,,,
37,up,Lord Huron,The Night We Met,37,15,23,,,,
38,down,For Revenge & Stereo Wall,Jakarta Hari Ini,32,7,48,,,,
39,down,My Chemical Romance,Disenchanted,33,12,51,,,,
40,up,Coldplay,Up&Up,90,16,23,,,,
41,down,Taylor Swift,willow,28,1,93,73,2020-12-13,2,2020-12-20
42,down,Pamungkas,Monolog,35,5,208,,,,
43,down,Arctic Monkeys,I Wanna Be Yours,36,6,98,,,,
44,down,Lana Del Rey,Say Yes To Heaven,39,7,27,,,,
45,down,Lewis Capaldi,Someone You Loved,41,2,199,4,2019-10-06,4,2019-10-06
46,down,Oasis,Don't Look Back In Anger (Remastered),45,17,150,,,,
47,down,Billie Eilish,bad guy,46,4,211,5,2019-10-06,5,2019-10-06
48,down,My Chemical Romance,I Don't Love You,43,17,201,,,,
49,down,Phoebe Bridgers,Scott Street,42,35,54,,,,
50,-,Coldplay,In My Place,-,21,6,,,,
51,down,Radiohead,No Surprises,47,30,85,,,,
52,up,My Chemical Romance,Helena,57,22,108,,,,
53,down,Lana Del Rey,Summertime Sadness,50,14,70,,,,
54,down,Taylor Swift,champagne problems,40,5,42,91,2020-12-13,14,2020-12-20
55,up,Billie Eilish,everything i wanted,55,2,210,53,2019-11-17,3,2019-11-24
56,down,Billie Eilish,idontwannabeyouanymore,48,11,210,,,,
57,down,Rex Orange County,Pluto Projector,52,7,183,,,,
58,down,Joji,Die For You,49,2,55,,,,
59,down,Geisha,Lumpuhkan Ingatanku,58,29,76,,,,
60,down,Pamungkas,Kenangan Manis,51,2,211,,,,
61,up,Reality Club,Alexandra,62,33,62,,,,
62,-,コールドプレイ,Charlie Brown,-,62,3,,,,
63,down,My Chemical Romance,Cancer,60,4,98,,,,
64,up,Billie Eilish,ocean eyes,69,13,147,67,2019-12-29,67,2019-12-29
65,up,Reality Club,Is It the Answer?,72,50,30,,,,
66,down,LANY,Malibu Nights,61,2,211,,,,
67,up,Billie Eilish,when the party's over,71,16,210,99,2019-12-29,27,2020-02-02
68,down,Halsey,Without Me,54,7,197,33,2019-10-06,29,2019-10-27
69,up,HONNE,Location Unknown ◐ (Brooklyn Session),75,1,211,,,,
70,down,Neck Deep,Wish You Were Here,65,2,122,,,,
71,down,Cigarettes After Sex,K,64,26,113,,,,
72,down,Taylor Swift,illicit affairs,53,13,15,44,2020-08-02,44,2020-08-02
73,down,Cigarettes After Sex,Sweet,70,13,131,,,,
74,down,Pamungkas,I Love You but I'm Letting Go,67,2,211,,,,
75,down,d4vd,Sleep Well,66,24,21,,,,
76,down,NIKI,Before,63,1,68,,,,
77,down,Pamungkas,One Only,73,1,211,,,,
78,down,Lorde,Team,59,6,175,,,,
79,down,Taylor Swift,mirrorball,68,10,33,30,2020-08-02,30,2020-08-02
80,up,Seafret,Atlantis,91,6,71,,,,
81,down,Rex Orange County,Best Friend,74,15,196,,,,
82,down,Glass Animals,Heat Waves,80,1,151,75,2021-02-28,71,2021-03-07
83,down,Rex Orange County,THE SHADE,77,1,73,,,,
84,down,Cigarettes After Sex,Cry,81,47,26,,,,
85,-,コールドプレイ,Every Teardrop Is a Waterfall,-,36,5,,,,
86,down,The Walters,I Love You So,83,2,97,,,,
87,-,Coldplay,Magic,-,39,4,,,,
88,-,Coldplay,Speed of Sound,-,46,4,,,,
89,up,Imagine Dragons,Bad Liar,95,3,211,,,,
90,-,Coldplay,Trouble,-,41,5,,,,
91,-,Geisha,Karena Kamu,-,4,1,,,,
92,down,Rex Orange County,AMAZING,79,3,72,,,,
93,down,My Chemical Romance,Welcome to the Black Parade,85,38,166,,,,
94,-,Coldplay,Fun (feat. Tove Lo),-,68,4,,,,
95,down,Clairo,Sofia,82,2,162,,,,
96,down,LANY,Alonica,87,29,19,,,,
97,down,Taylor Swift,my tears ricochet,76,6,13,20,2020-08-02,20,2020-08-02
98,down,Arctic Monkeys,505,86,9,126,,,,
99,down,Vancouver Sleep Clinic,Someone to Stay,89,40,42,,,,
100,down,Taylor Swift,tolerate it,78,15,9,33,2020-12-20,33,2020-12-20
