Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,3,1,5,,,,
2,down,d4vd,Here With Me,1,1,23,,,,
3,up,For Revenge,Serana,4,3,15,,,,
4,down,The 1975,About You,2,2,22,,,,
5,up,NIKI,High School in Jakarta,5,1,32,,,,
6,up,New West,Those Eyes,7,2,23,,,,
7,down,Joji,Die For You,6,2,19,,,,
8,up,For Revenge & Stereo Wall,Jakarta Hari Ini,8,7,12,,,,
9,up,Hindia,Rumah Ke Rumah,10,1,172,,,,
10,up,Billie Eilish,Happier Than Ever,23,1,85,,,,
11,up,Rex Orange County,THE SHADE,11,1,37,,,,
12,up,Cigarettes After Sex,Apocalypse,13,7,141,,,,
13,down,Glass Animals,Heat Waves,12,1,115,75,2021-02-28,71,2021-03-07
14,up,Pamungkas,Monolog,18,5,172,,,,
15,down,NIKI,Oceans & Engines,9,2,36,,,,
16,down,My Chemical Romance,Disenchanted,14,12,15,,,,
17,down,Coldplay,Yellow,15,1,175,,,,
18,down,My Chemical Romance,Cancer,16,4,62,,,,
19,up,Arctic Monkeys,I Wanna Be Yours,20,6,62,,,,
20,down,Hindia,Evaluasi,17,3,172,,,,
21,down,Taylor Swift,cardigan,19,1,83,72,2020-07-26,1,2020-08-02
22,up,Coldplay,Fix You,22,2,175,,,,
23,up,Lewis Capaldi,Someone You Loved,24,2,163,4,2019-10-06,4,2019-10-06
24,down,Pamungkas,Kenangan Manis,21,2,175,,,,
25,up,Lizzy McAlpine,ceilings,94,21,2,,,,
26,up,Hindia,Secukupnya,26,2,175,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,33,9,149,,,,
28,down,Neck Deep,Wish You Were Here,25,2,86,,,,
29,up,The Walters,I Love You So,29,2,61,,,,
30,down,Lana Del Rey,Summertime Sadness,28,14,34,,,,
31,down,Taylor Swift,august,30,1,96,28,2020-08-02,28,2020-08-02
32,down,Cigarettes After Sex,Sweet,27,13,95,,,,
33,down,Oasis,Don't Look Back In Anger (Remastered),31,17,114,,,,
34,up,Rosa Linn,SNAP,35,3,31,,,,
35,up,Arctic Monkeys,505,42,9,90,,,,
36,up,My Chemical Romance,I Don't Love You,43,17,165,,,,
37,up,Pamungkas,One Only,37,1,175,,,,
38,down,Billie Eilish,bad guy,32,4,175,5,2019-10-06,5,2019-10-06
39,down,IV Of Spades,Come Inside of My Heart,38,4,38,,,,
40,up,Billie Eilish,idontwannabeyouanymore,45,11,174,,,,
41,down,Coldplay,Viva La Vida,40,3,141,,,,
42,down,Rex Orange County,AMAZING,36,3,36,,,,
43,down,Seafret,Atlantis,41,6,35,,,,
44,down,LANY,Malibu Nights,34,2,175,,,,
45,up,GANGGA,Empty House,57,45,2,,,,
46,up,Halsey,Without Me,48,7,161,33,2019-10-06,29,2019-10-27
47,up,Coldplay,The Scientist,52,5,175,,,,
48,down,Pamungkas,I Love You but I'm Letting Go,46,2,175,,,,
49,up,HONNE,Location Unknown ◐ (Brooklyn Session),49,1,175,,,,
50,down,Rex Orange County,Happiness,44,8,175,,,,
51,down,My Chemical Romance,Helena,50,22,72,,,,
52,up,Cigarettes After Sex,K,54,26,77,,,,
53,up,Coldplay,A Sky Full of Stars,56,4,175,,,,
54,down,Geisha,Lumpuhkan Ingatanku,47,29,40,,,,
55,up,The Neighbourhood,Sweater Weather,55,41,117,77,2021-01-10,63,2021-02-07
56,down,Billie Eilish,everything i wanted,53,2,174,53,2019-11-17,3,2019-11-24
57,up,Reality Club,Alexandra,58,33,26,,,,
58,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,15,122,,,,
59,up,Rex Orange County,Pluto Projector,62,7,147,,,,
60,down,The 1975,It's Not Living (If It's Not With You),51,23,86,,,,
61,up,Billie Eilish,TV,61,8,28,,,,
62,down,Nidji,Hapus Aku,59,17,27,,,,
63,up,Neck Deep,December,64,13,78,,,,
64,down,Billie Eilish,when the party's over,63,16,175,99,2019-12-29,27,2020-02-02
65,up,Radiohead,No Surprises,69,30,49,,,,
66,up,My Chemical Romance,Welcome to the Black Parade,72,38,131,,,,
67,down,Lewis Capaldi,Forget Me,60,14,26,,,,
68,up,boy pablo,Sick Feeling,74,2,61,,,,
69,down,Lewis Capaldi,Before You Go,68,1,168,45,2019-11-24,10,2020-08-30
70,up,Arctic Monkeys,R U Mine?,90,26,97,,,,
71,down,Cigarettes After Sex,Sunsetz,67,40,66,,,,
72,down,Phoebe Bridgers,Scott Street,66,35,21,,,,
73,down,d4vd,Romantic Homicide,70,28,26,,,,
74,down,Tulus,Pamit,73,10,169,,,,
75,up,Beach House,Space Song,76,27,76,,,,
76,up,Rex Orange County,Best Friend,80,15,175,,,,
77,up,Imagine Dragons,Bad Liar,82,3,175,,,,
78,up,Clairo,Sofia,81,2,129,,,,
79,down,Kodaline,Moving On,78,46,7,,,,
80,down,Kodaline,All I Want,77,20,155,,,,
81,up,Hayd,Head In The Clouds,85,6,29,,,,
82,up,LANY,ILYSB,83,31,162,,,,
83,up,NIKI,Before,87,1,41,,,,
84,down,Lorde,Team,79,6,142,,,,
85,up,Coldplay,Hymn for the Weekend,88,7,175,,,,
86,up,Taylor Swift,exile (feat. Bon Iver),89,3,127,90,2020-07-26,9,2020-08-02
87,up,Oasis,Wonderwall (Remastered),92,52,84,,,,
88,down,keshi,Right Here,71,40,83,,,,
89,down,keshi,less of you,75,73,32,,,,
90,up,LANY,Thru These Tears,95,23,173,,,,
91,down,The 1975,I Always Wanna Die (Sometimes),86,63,20,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,92,,,,
93,down,The 1975,Robbers,39,18,70,,,,
94,-,Coldplay,Everglow,-,11,145,,,,
95,-,Reality Club,Is It the Answer?,-,50,1,,,,
96,-,Imagine Dragons,Believer,-,26,155,,,,
97,-,OKAAY,Lupa Nama Ingat Rasa,-,1,41,,,,
98,up,beabadoobee,Glue Song,98,90,4,,,,
99,down,The 1975,Somebody Else,84,63,53,,,,
100,down,Lorde,Royals,93,69,36,,,,
