Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,60,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,30,,,,
3,up,Neck Deep,Wish You Were Here,3,2,31,,,,
4,up,HONNE,Location Unknown ◐ (Brooklyn Session),5,1,120,,,,
5,down,Hindia,Rumah Ke Rumah,4,1,117,,,,
6,up,Coldplay,Fix You,7,2,120,,,,
7,up,Jaymes Young,Infinity,8,3,13,,,,
8,up,Coldplay,Yellow,11,1,120,,,,
9,up,Lewis Capaldi,Someone You Loved,13,2,108,4,2019-10-06,4,2019-10-06
10,down,Pamungkas,One Only,6,1,120,,,,
11,up,Hindia,Secukupnya,12,2,120,,,,
12,down,Pamungkas,Kenangan Manis,9,2,120,,,,
13,down,Pamungkas,I Love You but I'm Letting Go,10,2,120,,,,
14,up,LANY,Malibu Nights,15,2,120,,,,
15,down,Pamungkas,Monolog,14,5,117,,,,
16,up,Cigarettes After Sex,Apocalypse,18,7,86,,,,
17,up,My Chemical Romance,I Don't Love You,32,17,110,,,,
18,down,Bruno Major,Nothing,16,3,36,,,,
19,up,Lewis Capaldi,Before You Go,19,1,118,45,2019-11-24,10,2020-08-30
20,down,Joji,Sanctuary,17,4,20,,,,
21,down,Rex Orange County,Pluto Projector,20,7,92,,,,
22,up,Coldplay,The Scientist,23,5,120,,,,
23,down,BoyWithUke,Toxic,21,4,14,,,,
24,up,Oliver Tree,Life Goes On,41,5,7,,,,
25,down,Rex Orange County,Happiness,22,8,120,,,,
26,up,The 1975,Robbers,31,18,18,,,,
27,down,Taylor Swift,exile (feat. Bon Iver),24,3,72,90,2020-07-26,9,2020-08-02
28,down,Rex Orange County,Best Friend,25,15,120,,,,
29,down,The 1975,It's Not Living (If It's Not With You),27,23,37,,,,
30,down,Mac DeMarco,No Other Heart,26,26,4,,,,
31,down,Coldplay,A Sky Full of Stars,29,4,120,,,,
32,down,Lorde,Team,28,6,87,,,,
33,up,Billie Eilish,idontwannabeyouanymore,33,11,120,,,,
34,up,LANY,ILYSB,80,31,119,,,,
35,up,Neck Deep,December,36,13,23,,,,
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,15,67,,,,
37,down,Chase Atlantic,Swim,35,35,12,,,,
38,down,Pamungkas,Sorry,30,7,120,,,,
39,down,Imagine Dragons,Bad Liar,37,3,120,,,,
40,up,Coldplay,Hymn for the Weekend,46,7,120,,,,
41,up,Billie Eilish,bad guy,44,4,120,5,2019-10-06,5,2019-10-06
42,up,The Neighbourhood,Baby Came Home 2 / Valentines,51,26,8,,,,
43,up,Cigarettes After Sex,Sunsetz,45,40,11,,,,
44,down,Rex Orange County,Sunflower,43,18,120,,,,
45,up,Clairo,Sofia,50,2,74,,,,
46,up,Cigarettes After Sex,Sweet,48,13,40,,,,
47,down,The Rare Occasions,Notion,40,40,6,,,,
48,down,LANY,ILYSB (Stripped),42,11,120,,,,
49,up,LANY,13,49,23,120,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,53,9,94,,,,
51,up,Arctic Monkeys,505,63,9,35,,,,
52,down,Rex Orange County,Untitled,38,23,102,,,,
53,up,Coldplay,Viva La Vida,61,3,86,,,,
54,up,Tame Impala,Eventually,84,54,2,,,,
55,down,Paramore,Still Into You,52,24,54,,,,
56,down,Billie Eilish,everything i wanted,55,2,119,53,2019-11-17,3,2019-11-24
57,up,"Imagine Dragons, JID & League of Legends",Enemy,58,6,12,,,,
58,up,Beach House,Space Song,60,27,42,,,,
59,down,My Chemical Romance,Helena,47,22,17,,,,
60,down,Hindia,Evaluasi,39,3,117,,,,
61,down,HONNE,Day 1 ◑,59,5,120,,,,
62,down,Kodaline,All I Want,56,20,120,,,,
63,-,Beach Bunny,Cloud 9,-,22,21,,,,
64,down,Cigarettes After Sex,K,57,26,22,,,,
65,up,Paramore,The Only Exception,65,60,23,,,,
66,down,Rex Orange County,Television / so Far so Good,54,10,46,,,,
67,down,Coldplay X BTS,My Universe,62,1,22,,,,
68,down,My Chemical Romance,Welcome to the Black Parade,66,38,76,,,,
69,down,The Neighbourhood,Sweater Weather,64,41,62,77,2021-01-10,63,2021-02-07
70,down,Billie Eilish,when the party's over,67,16,120,99,2019-12-29,27,2020-02-02
71,up,Tame Impala,The Less I Know the Better,72,60,66,,,,
72,up,コールドプレイ,パラダイス,75,10,68,,,,
73,down,HONNE,Crying Over You ◐ (feat. BEKA),71,8,120,,,,
74,down,Tulus,Pamit,70,10,120,,,,
75,down,Rex Orange County,KEEP IT UP,69,44,4,,,,
76,down,Imagine Dragons,Believer,68,26,120,,,,
77,down,LANY,Thru These Tears,74,23,119,,,,
78,up,Billie Eilish,ocean eyes,82,13,120,67,2019-12-29,67,2019-12-29
79,up,boy pablo,Sick Feeling,85,2,6,,,,
80,up,Jessie Murph,Always Been You,88,43,6,,,,
81,down,The 1975,Be My Mistake,78,52,34,,,,
82,down,Mrld,An Art Gallery Could Never Be As Unique As You,73,47,11,,,,
83,-,The Walters,I Love You So,-,2,6,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),83,5,62,,,,
85,up,My Chemical Romance,Cancer,91,4,7,,,,
86,up,Coldplay X Selena Gomez,Let Somebody Go,86,4,7,,,,
87,down,keshi,Right Here,76,40,74,,,,
88,down,Alfie Castley,Teenage Mona Lisa,81,49,4,,,,
89,down,Novo Amor,Anchor,79,73,6,,,,
90,up,Coldplay,Everglow,94,11,120,,,,
91,down,Halsey,Without Me,77,7,120,33,2019-10-06,29,2019-10-27
92,up,Coldplay,Adventure of a Lifetime,100,8,119,,,,
93,-,Rex Orange County,AMAZING,-,3,1,,,,
94,-,Oasis,Don't Look Back In Anger (Remastered),-,17,71,,,,
95,-,The 1975,Sincerity Is Scary,-,95,1,,,,
96,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),90,38,119,,,,
97,-,Imagine Dragons,Thunder,-,32,118,,,,
98,-,The Neighbourhood,Softcore,-,79,1,,,,
99,down,Green Day,Basket Case,95,80,2,,,,
100,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,93,33,19,,,,
