Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,1,1,35,,,,
2,up,NIKI,Backburner,2,1,62,,,,
3,up,Djo,End of Beginning,32,1,2,,,,
4,down,Mitski,My Love Mine All Mine,3,2,23,,,,
5,down,Taylor Swift,august,4,1,147,28,2020-08-02,28,2020-08-02
6,down,Hindia,Rumah Ke Rumah,5,1,223,,,,
7,up,The 1975,About You,7,2,73,,,,
8,up,Taylor Swift,cardigan,10,1,134,72,2020-07-26,1,2020-08-02
9,down,NIKI,Oceans & Engines,6,2,87,,,,
10,down,Unknown,What Was I Made For?,8,1,34,,,,
11,down,Geisha,Karena Kamu,9,4,16,,,,
12,down,Coldplay,Fix You,11,2,226,,,,
13,up,NIKI,High School in Jakarta,14,1,83,,,,
14,up,For Revenge,Serana,15,3,66,,,,
15,down,Coldplay,Yellow,13,1,226,,,,
16,up,Cigarettes After Sex,Apocalypse,21,7,192,,,,
17,up,Nidji,Hapus Aku,19,17,78,,,,
18,up,Billie Eilish,Happier Than Ever,18,1,136,,,,
19,down,Batas Senja,Nanti Kita Seperti Ini,12,3,40,,,,
20,up,Taylor Swift,exile (feat. Bon Iver),23,3,178,90,2020-07-26,9,2020-08-02
21,down,Lord Huron,The Night We Met,20,15,38,,,,
22,down,Raim Laode,Komang,17,1,56,,,,
23,down,Coldplay,Viva La Vida,16,3,192,,,,
24,down,Coldplay,A Sky Full of Stars,22,4,226,,,,
25,down,Hindia,Secukupnya,24,2,226,,,,
26,down,Pamungkas,Monolog,25,5,223,,,,
27,up,wave to earth,bad,31,7,38,,,,
28,up,Taylor Swift,willow,39,1,108,73,2020-12-13,2,2020-12-20
29,down,Lana Del Rey,Say Yes To Heaven,27,7,42,,,,
30,down,Hindia,Evaluasi,26,3,223,,,,
31,down,Cigarettes After Sex,K,28,26,128,,,,
32,down,d4vd,Here With Me,29,1,74,,,,
33,up,Billie Eilish,idontwannabeyouanymore,35,11,225,,,,
34,down,Coldplay,The Scientist,30,5,226,,,,
35,up,For Revenge & Stereo Wall,Jakarta Hari Ini,36,7,63,,,,
36,up,Taylor Swift,champagne problems,51,5,57,91,2020-12-13,14,2020-12-20
37,up,Lana Del Rey,Summertime Sadness,37,14,85,,,,
38,down,Billie Eilish,bad guy,33,4,226,5,2019-10-06,5,2019-10-06
39,up,My Chemical Romance,I Don't Love You,49,17,216,,,,
40,down,Billie Eilish,ocean eyes,38,13,162,67,2019-12-29,67,2019-12-29
41,up,Cigarettes After Sex,Sweet,47,13,146,,,,
42,up,Arctic Monkeys,I Wanna Be Yours,43,6,113,,,,
43,up,Billie Eilish,everything i wanted,45,2,225,53,2019-11-17,3,2019-11-24
44,up,My Chemical Romance,Disenchanted,48,12,66,,,,
45,up,Lewis Capaldi,Someone You Loved,46,2,214,4,2019-10-06,4,2019-10-06
46,down,New West,Those Eyes,41,2,72,,,,
47,down,LANY,Malibu Nights,34,2,226,,,,
48,down,Coldplay,Everglow,42,11,192,,,,
49,up,Taylor Swift,illicit affairs,58,13,30,44,2020-08-02,44,2020-08-02
50,down,Coldplay,Hymn for the Weekend,40,7,226,,,,
51,down,Billie Eilish,when the party's over,44,16,225,99,2019-12-29,27,2020-02-02
52,up,Oasis,Don't Look Back In Anger (Remastered),52,17,165,,,,
53,down,NIKI,Anaheim,50,12,49,,,,
54,up,My Chemical Romance,Helena,61,22,123,,,,
55,up,My Chemical Romance,Cancer,57,4,113,,,,
56,up,Pamungkas,Kenangan Manis,56,2,226,,,,
57,down,Cigarettes After Sex,Cry,53,47,41,,,,
58,up,Geisha,Lumpuhkan Ingatanku,59,29,90,,,,
59,down,Coldplay,Clocks,55,14,47,,,,
60,up,Pamungkas,I Love You but I'm Letting Go,60,2,226,,,,
61,up,HONNE,Location Unknown ◐ (Brooklyn Session),63,1,226,,,,
62,up,Donne Maula,Sabar,86,62,2,,,,
63,down,Coldplay,Adventure of a Lifetime,54,8,191,,,,
64,up,Radiohead,No Surprises,66,30,100,,,,
65,up,Lana Del Rey,Cinnamon Girl,65,56,25,,,,
66,down,Rex Orange County,Happiness,62,8,226,,,,
67,down,Vancouver Sleep Clinic,Someone to Stay,64,40,56,,,,
68,up,Cigarettes After Sex,Sunsetz,68,40,107,,,,
69,down,Phoebe Bridgers,Scott Street,67,35,69,,,,
70,up,Taylor Swift,my tears ricochet,76,6,21,20,2020-08-02,20,2020-08-02
71,up,Taylor Swift,tolerate it,87,15,11,33,2020-12-20,33,2020-12-20
72,down,Pamungkas,One Only,69,1,226,,,,
73,up,Joji,Die For You,74,2,70,,,,
74,down,Nidji,Bila Aku Jatuh Cinta,70,70,23,,,,
75,down,Taylor Swift,mirrorball,73,10,48,30,2020-08-02,30,2020-08-02
76,up,My Chemical Romance,Welcome to the Black Parade,79,38,181,,,,
77,down,Neck Deep,Wish You Were Here,71,2,137,,,,
78,down,Reality Club,Alexandra,77,33,77,,,,
79,up,Halsey,Without Me,82,7,212,33,2019-10-06,29,2019-10-27
80,up,NIKI,Before,80,1,83,,,,
81,down,コールドプレイ,パラダイス,78,10,109,,,,
82,up,Taylor Swift,the 1,90,4,51,56,2020-07-26,7,2020-08-02
83,-,Arash Buana,i really do love her <3,-,40,1,,,,
84,up,Lana Del Rey,Love,85,84,4,,,,
85,down,Glass Animals,Heat Waves,83,1,166,75,2021-02-28,71,2021-03-07
86,down,Rex Orange County,Pluto Projector,81,7,198,,,,
87,down,Billie Eilish,TV,75,8,74,,,,
88,up,The Walters,I Love You So,88,2,112,,,,
89,down,NIKI,Autumn,72,36,22,,,,
90,-,Taylor Swift,'tis the damn season,-,10,17,22,2020-12-20,22,2020-12-20
91,-,Taylor Swift,marjorie,-,38,6,95,2020-12-20,95,2020-12-20
92,-,Taylor Swift,invisible string,-,18,9,39,2020-08-02,39,2020-08-02
93,up,Imagine Dragons,Bad Liar,98,3,226,,,,
94,down,Lana Del Rey,Lust for Life (feat. The Weeknd),89,86,4,,,,
95,down,Reality Club,Is It the Answer?,84,50,45,,,,
96,down,Arctic Monkeys,Do I Wanna Know?,91,9,199,,,,
97,-,wave to earth,love.,-,58,11,,,,
98,-,Arctic Monkeys,505,-,9,136,,,,
99,-,Taylor Swift,betty,-,20,9,48,2020-08-02,48,2020-08-02
100,-,The 1975,Robbers,-,18,115,,,,
