Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Rumah Ke Rumah,2,1,66,,,,
2,down,Lewis Capaldi,Before You Go,1,1,67,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,2,57,4,2019-10-06,4,2019-10-06
4,up,Pamungkas,I Love You but I'm Letting Go,6,2,69,,,,
5,down,Pamungkas,One Only,4,1,69,,,,
6,up,Pamungkas,Kenangan Manis,8,2,69,,,,
7,down,Clairo,Sofia,5,2,23,,,,
8,up,Pamungkas,Monolog,9,5,66,,,,
9,up,Hindia,Secukupnya,10,2,69,,,,
10,up,HONNE,Location Unknown ◐ (Brooklyn Session),11,1,69,,,,
11,down,Taylor Swift,willow,7,1,12,73,2020-12-13,2,2020-12-20
12,up,Coldplay,Fix You,18,2,69,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,5,11,,,,
14,down,Coldplay,Yellow,12,1,69,,,,
15,up,Billie Eilish,Therefore I Am,16,3,16,97,2020-11-15,4,2020-11-22
16,down,Pamungkas,Sorry,14,7,69,,,,
17,down,Imagine Dragons,Bad Liar,13,3,69,,,,
18,up,Billie Eilish,bad guy,20,4,69,5,2019-10-06,5,2019-10-06
19,down,Tones and I,Dance Monkey,17,1,69,6,2019-10-06,1,2019-11-10
20,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,15,15,16,,,,
21,up,Billie Eilish,everything i wanted,22,2,68,53,2019-11-17,3,2019-11-24
22,down,Rex Orange County,Pluto Projector,21,7,41,,,,
23,up,Rex Orange County,Best Friend,24,15,69,,,,
24,up,LANY,Malibu Nights,25,2,69,,,,
25,up,Melanie Martinez,Play Date,26,2,45,87,2020-05-17,68,2020-06-07
26,up,Rex Orange County,Sunflower,27,18,69,,,,
27,up,Coldplay,The Scientist,29,5,69,,,,
28,up,Billie Eilish,idontwannabeyouanymore,32,11,69,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,28,9,43,,,,
30,up,HONNE,Day 1 ◑,30,5,69,,,,
31,up,Halsey,Without Me,31,7,69,33,2019-10-06,29,2019-10-27
32,up,Coldplay,Hymn for the Weekend,42,7,69,,,,
33,up,Hindia,Evaluasi,36,3,69,,,,
34,up,Coldplay,A Sky Full of Stars,38,4,69,,,,
35,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),40,25,15,,,,
36,up,BENEE,Supalonely (feat. Gus Dapperton),39,1,52,94,2020-03-15,35,2020-04-26
37,down,Kodaline,All I Want,34,20,69,,,,
38,down,Billie Eilish,ocean eyes,37,13,69,67,2019-12-29,67,2019-12-29
39,down,347aidan,Dancing in My Room,35,27,14,,,,
40,up,Billie Eilish,when the party's over,45,16,69,99,2019-12-29,27,2020-02-02
41,down,LANY,ILYSB (Stripped),33,11,69,,,,
42,up,Peach Tree Rascals,Mariposa,43,8,39,,,,
43,up,HONNE,Crying Over You ◐ (feat. BEKA),44,8,69,,,,
44,up,Tulus,Pamit,46,10,69,,,,
45,down,The Neighbourhood,Sweater Weather,41,41,11,77,2021-01-10,63,2021-02-07
46,down,Taylor Swift,cardigan,23,1,32,72,2020-07-26,1,2020-08-02
47,up,Rex Orange County,Happiness,49,8,69,,,,
48,up,Billie Eilish,my future,50,5,31,7,2020-08-09,7,2020-08-09
49,up,Hindia,Untuk Apa / Untuk Apa?,56,42,62,,,,
50,down,Lewis Capaldi,Hold Me While You Wait,47,15,69,71,2019-10-06,65,2019-10-27
51,down,Oasis,Don't Look Back In Anger (Remastered),48,17,26,,,,
52,down,Taylor Swift,exile (feat. Bon Iver),51,3,32,90,2020-07-26,9,2020-08-02
53,up,Coldplay,Viva La Vida,63,3,35,,,,
54,down,Cigarettes After Sex,Apocalypse,53,7,35,,,,
55,up,Coldplay,Everglow,65,11,69,,,,
56,up,LANY,13,66,23,69,,,,
57,up,Imagine Dragons,Thunder,59,32,69,,,,
58,down,Oasis,Wonderwall (Remastered),52,52,25,,,,
59,down,Foster the People,Pumped Up Kicks,55,32,40,,,,
60,up,Coldplay,Adventure of a Lifetime,81,8,69,,,,
61,up,イマジン・ドラゴンズ,Demons,62,48,63,,,,
62,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,62,1,,,,
63,down,Kodaline,High Hopes,60,44,69,,,,
64,down,Arctic Monkeys,R U Mine?,57,26,10,,,,
65,up,twenty one pilots,Stressed Out,67,56,12,,,,
66,up,Lorde,Team,73,6,42,,,,
67,up,Imagine Dragons,Believer,69,26,69,,,,
68,up,LANY,ILYSB,68,31,69,,,,
69,up,My Chemical Romance,I Don't Love You,75,17,59,,,,
70,up,Billie Eilish,i love you,79,22,68,,,,
71,down,Tame Impala,The Less I Know the Better,61,60,24,,,,
72,up,Rex Orange County,Untitled,72,23,51,,,,
73,down,Billie Eilish,wish you were gay,70,23,69,,,,
74,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),71,38,69,,,,
75,down,Lana Del Rey,Chemtrails Over the Country Club,58,23,7,,,,
76,down,keshi,Right Here,64,40,25,,,,
77,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,54,17,6,17,2021-01-31,17,2021-01-31
78,up,My Chemical Romance,Welcome to the Black Parade,82,38,30,,,,
79,up,Nirvana,Smells Like Teen Spirit,88,75,9,,,,
80,up,コールドプレイ,パラダイス,96,10,40,,,,
81,down,HONNE,no song without you,78,8,38,,,,
82,down,Jeremy Passion,Lemonade (Ukulele Version),74,42,66,,,,
83,up,Jason Yu,Make Her Mine,98,44,5,,,,
84,up,BØRNS,Electric Love,90,15,30,,,,
85,up,Taylor Swift,champagne problems,89,5,12,91,2020-12-13,14,2020-12-20
86,up,LINKIN PARK,In the End,91,83,7,,,,
87,-,Tones And I,Fly Away,-,26,6,,,,
88,down,Hindia,Apapun Yang Terjadi,85,20,53,,,,
89,down,Pamungkas,Wait a Minute,84,30,64,,,,
90,down,LANY,Thru These Tears,77,23,68,,,,
91,-,Lomba Sihir,Hati dan Paru-Paru,-,84,1,,,,
92,-,Glass Animals,Heat Waves,-,1,12,75,2021-02-28,71,2021-03-07
93,-,Hindia,Besok Mungkin Kita Sampai,-,28,47,,,,
94,down,HAIM,Gasoline (feat. Taylor Swift),87,87,2,,,,
95,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),93,93,2,,,,
96,-,Cigarettes After Sex,Sweet,-,13,4,,,,
97,-,Machine Gun Kelly & blackbear,my ex's best friend,-,31,9,91,2020-09-20,38,2020-10-04
98,down,American Authors,Best Day of My Life (Acoustic),95,92,5,,,,
99,-,HONNE,Location Unknown (feat. Georgia) ◐,-,10,67,,,,
100,up,Panic! At the Disco,High Hopes,100,32,61,,,,
