Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,11,,,,
2,up,d4vd,Here With Me,2,1,29,,,,
3,up,The 1975,About You,5,2,28,,,,
4,up,New West,Those Eyes,32,2,27,,,,
5,down,Coldplay,Yellow,3,1,181,,,,
6,up,NIKI,High School in Jakarta,7,1,38,,,,
7,down,Coldplay,Fix You,4,2,181,,,,
8,up,For Revenge,Serana,8,3,21,,,,
9,down,Coldplay,A Sky Full of Stars,6,4,181,,,,
10,down,Joji,Die For You,9,2,25,,,,
11,down,Coldplay,Viva La Vida,10,3,147,,,,
12,up,My Chemical Romance,Disenchanted,17,12,21,,,,
13,up,For Revenge & Stereo Wall,Jakarta Hari Ini,13,7,18,,,,
14,down,Coldplay,The Scientist,11,5,181,,,,
15,down,Taylor Swift,cardigan,14,1,89,72,2020-07-26,1,2020-08-02
16,down,Coldplay,Hymn for the Weekend,12,7,181,,,,
17,down,Arctic Monkeys,I Wanna Be Yours,15,6,68,,,,
18,up,Taylor Swift,august,20,1,102,28,2020-08-02,28,2020-08-02
19,up,Billie Eilish,Happier Than Ever,19,1,91,,,,
20,up,Hindia,Rumah Ke Rumah,23,1,178,,,,
21,up,Rex Orange County,THE SHADE,21,1,43,,,,
22,up,Hindia,Masalah Masa Depan,52,22,2,,,,
23,down,Cigarettes After Sex,Apocalypse,22,7,147,,,,
24,up,Glass Animals,Heat Waves,25,1,121,75,2021-02-28,71,2021-03-07
25,down,NIKI,Oceans & Engines,24,2,42,,,,
26,up,My Chemical Romance,Cancer,27,4,68,,,,
27,up,The 1975,Robbers,38,18,75,,,,
28,down,Oasis,Don't Look Back In Anger (Remastered),26,17,120,,,,
29,up,Pamungkas,Monolog,30,5,178,,,,
30,down,Coldplay,Everglow,16,11,149,,,,
31,down,Lizzy McAlpine,ceilings,28,21,8,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,31,9,155,,,,
33,up,Reality Club,Alexandra,35,33,32,,,,
34,up,The 1975,It's Not Living (If It's Not With You),62,23,92,,,,
35,up,Lana Del Rey,Summertime Sadness,36,14,40,,,,
36,down,Lewis Capaldi,Someone You Loved,33,2,169,4,2019-10-06,4,2019-10-06
37,down,Hindia,Evaluasi,34,3,178,,,,
38,up,My Chemical Romance,I Don't Love You,41,17,171,,,,
39,down,Coldplay,Adventure of a Lifetime,18,8,149,,,,
40,up,Neck Deep,Wish You Were Here,42,2,92,,,,
41,up,The Walters,I Love You So,49,2,67,,,,
42,down,HONNE,Location Unknown ◐ (Brooklyn Session),37,1,181,,,,
43,up,Arctic Monkeys,505,43,9,96,,,,
44,down,Rosa Linn,SNAP,39,3,37,,,,
45,up,Billie Eilish,bad guy,45,4,181,5,2019-10-06,5,2019-10-06
46,up,Cigarettes After Sex,Sweet,47,13,101,,,,
47,up,Seafret,Atlantis,48,6,41,,,,
48,down,Halsey,Without Me,46,7,167,33,2019-10-06,29,2019-10-27
49,down,Hindia,Secukupnya,44,2,181,,,,
50,up,IV Of Spades,Come Inside of My Heart,56,4,44,,,,
51,up,Pamungkas,Kenangan Manis,51,2,181,,,,
52,up,Rex Orange County,AMAZING,57,3,42,,,,
53,up,My Chemical Romance,Helena,55,22,78,,,,
54,up,Pamungkas,One Only,54,1,181,,,,
55,down,Billie Eilish,idontwannabeyouanymore,53,11,180,,,,
56,up,Rex Orange County,Happiness,60,8,181,,,,
57,up,Billie Eilish,everything i wanted,63,2,180,53,2019-11-17,3,2019-11-24
58,up,LANY,Malibu Nights,59,2,181,,,,
59,up,Geisha,Lumpuhkan Ingatanku,71,29,46,,,,
60,up,MAX,IT'S YOU (feat. keshi),99,60,4,,,,
61,up,Cigarettes After Sex,K,65,26,83,,,,
62,up,Imagine Dragons,Bad Liar,67,3,181,,,,
63,down,コールドプレイ,パラダイス,40,10,73,,,,
64,up,Pamungkas,I Love You but I'm Letting Go,66,2,181,,,,
65,up,Nidji,Hapus Aku,74,17,33,,,,
66,up,Vancouver Sleep Clinic,Someone to Stay,70,40,13,,,,
67,down,Coldplay,Clocks,50,14,3,,,,
68,up,Rex Orange County,Pluto Projector,75,7,153,,,,
69,up,Radiohead,No Surprises,69,30,55,,,,
70,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,68,15,128,,,,
71,down,Kodaline,Moving On,61,46,13,,,,
72,up,Taylor Swift,exile (feat. Bon Iver),73,3,133,90,2020-07-26,9,2020-08-02
73,down,Billie Eilish,TV,72,8,34,,,,
74,up,Billie Eilish,when the party's over,76,16,181,99,2019-12-29,27,2020-02-02
75,up,My Chemical Romance,Welcome to the Black Parade,77,38,137,,,,
76,down,The Neighbourhood,Sweater Weather,58,41,123,77,2021-01-10,63,2021-02-07
77,up,Neck Deep,December,80,13,84,,,,
78,up,Rex Orange County,Best Friend,87,15,180,,,,
79,up,Lewis Capaldi,Before You Go,84,1,174,45,2019-11-24,10,2020-08-30
80,down,Coldplay,Up&Up,64,16,8,,,,
81,down,Arctic Monkeys,R U Mine?,78,26,103,,,,
82,down,Taylor Swift,champagne problems,79,5,18,91,2020-12-13,14,2020-12-20
83,down,Lewis Capaldi,Forget Me,82,14,32,,,,
84,down,Cigarettes After Sex,Sunsetz,83,40,72,,,,
85,up,Imagine Dragons,Believer,85,26,161,,,,
86,up,Clairo,Sofia,90,2,135,,,,
87,up,Phoebe Bridgers,Scott Street,89,35,27,,,,
88,-,Chase Atlantic,HEAVEN AND BACK,-,24,1,,,,
89,down,Oasis,Wonderwall (Remastered),88,52,90,,,,
90,up,Imagine Dragons,Thunder,92,32,146,,,,
91,up,The 1975,Somebody Else,98,63,58,,,,
92,up,Lorde,Team,95,6,148,,,,
93,down,Kodaline,All I Want,81,20,161,,,,
94,up,Reality Club,Is It the Answer?,94,50,7,,,,
95,up,The 1975,I Always Wanna Die (Sometimes),100,63,23,,,,
96,down,boy pablo,Sick Feeling,91,2,67,,,,
97,down,d4vd,Romantic Homicide,86,28,32,,,,
98,-,Lewis Capaldi,Wish You The Best,-,61,1,,,,
99,down,Coldplay,Sparks,93,31,15,,,,
100,down,Beach House,Space Song,96,27,82,,,,
