Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Taylor Swift,august,2,1,121,28,2020-08-02,28,2020-08-02
3,up,Raim Laode,Komang,3,1,30,,,,
4,up,Batas Senja,Nanti Kita Seperti Ini,5,3,14,,,,
5,down,NIKI,High School in Jakarta,4,1,57,,,,
6,up,NIKI,Backburner,6,1,36,,,,
7,up,Hindia,Rumah Ke Rumah,7,1,197,,,,
8,up,The 1975,About You,8,2,47,,,,
9,up,wave to earth,bad,10,7,12,,,,
10,up,d4vd,Here With Me,11,1,48,,,,
11,up,Hindia,Evaluasi,15,3,197,,,,
12,up,Hindia,Secukupnya,13,2,200,,,,
13,down,Taylor Swift,cardigan,9,1,108,72,2020-07-26,1,2020-08-02
14,up,NIKI,Oceans & Engines,14,2,61,,,,
15,up,Billie Eilish,Happier Than Ever,18,1,110,,,,
16,up,New West,Those Eyes,20,2,46,,,,
17,down,Lana Del Rey,Say Yes To Heaven,12,7,16,,,,
18,up,For Revenge,Serana,19,3,40,,,,
19,up,My Chemical Romance,Disenchanted,22,12,40,,,,
20,down,Coldplay,Yellow,16,1,200,,,,
21,up,Coldplay,Fix You,21,2,200,,,,
22,down,Taylor Swift,exile (feat. Bon Iver),17,3,152,90,2020-07-26,9,2020-08-02
23,up,Cigarettes After Sex,Apocalypse,26,7,166,,,,
24,up,NIKI,Anaheim,24,12,23,,,,
25,up,Joji,Die For You,27,2,44,,,,
26,up,Coldplay,A Sky Full of Stars,33,4,200,,,,
27,down,Coldplay,Viva La Vida,23,3,166,,,,
28,up,For Revenge & Stereo Wall,Jakarta Hari Ini,28,7,37,,,,
29,down,Taylor Swift,mirrorball,25,10,22,30,2020-08-02,30,2020-08-02
30,up,Lana Del Rey,Summertime Sadness,32,14,59,,,,
31,up,Arctic Monkeys,I Wanna Be Yours,36,6,87,,,,
32,down,Billie Eilish,bad guy,29,4,200,5,2019-10-06,5,2019-10-06
33,down,Coldplay,The Scientist,30,5,200,,,,
34,up,Lewis Capaldi,Someone You Loved,39,2,188,4,2019-10-06,4,2019-10-06
35,up,Phoebe Bridgers,Scott Street,47,35,43,,,,
36,down,Billie Eilish,idontwannabeyouanymore,34,11,199,,,,
37,down,Billie Eilish,everything i wanted,35,2,199,53,2019-11-17,3,2019-11-24
38,up,Reality Club,Alexandra,42,33,51,,,,
39,up,Lana Del Rey,Video Games (Remastered),85,39,2,,,,
40,up,My Chemical Romance,I Don't Love You,41,17,190,,,,
41,down,Oasis,Don't Look Back In Anger (Remastered),40,17,139,,,,
42,down,Halsey,Without Me,37,7,186,33,2019-10-06,29,2019-10-27
43,down,Pamungkas,Monolog,31,5,197,,,,
44,up,My Chemical Romance,Cancer,44,4,87,,,,
45,down,Rex Orange County,THE SHADE,43,1,62,,,,
46,down,Cigarettes After Sex,Sweet,45,13,120,,,,
47,up,d4vd,Sleep Well,60,24,10,,,,
48,up,Billie Eilish,when the party's over,49,16,199,99,2019-12-29,27,2020-02-02
49,up,Billie Eilish,ocean eyes,99,13,136,67,2019-12-29,67,2019-12-29
50,down,Nidji,Hapus Aku,38,17,52,,,,
51,up,Cigarettes After Sex,K,51,26,102,,,,
52,down,My Chemical Romance,Helena,48,22,97,,,,
53,up,Pamungkas,I Love You but I'm Letting Go,56,2,200,,,,
54,up,Lord Huron,The Night We Met,66,15,12,,,,
55,down,Vancouver Sleep Clinic,Someone to Stay,53,40,31,,,,
56,up,Glass Animals,Heat Waves,57,1,140,75,2021-02-28,71,2021-03-07
57,up,LANY,Malibu Nights,58,2,200,,,,
58,down,Neck Deep,Wish You Were Here,54,2,111,,,,
59,up,Pamungkas,One Only,63,1,200,,,,
60,down,Chase Atlantic,HEAVEN AND BACK,52,24,20,,,,
61,up,HONNE,Location Unknown ◐ (Brooklyn Session),64,1,200,,,,
62,down,Rosa Linn,SNAP,55,3,56,,,,
63,down,Rex Orange County,Happiness,59,8,200,,,,
64,up,Rex Orange County,Pluto Projector,80,7,172,,,,
65,up,Geisha,Lumpuhkan Ingatanku,68,29,65,,,,
66,up,Arctic Monkeys,Do I Wanna Know?,69,9,174,,,,
67,up,Radiohead,No Surprises,78,30,74,,,,
68,down,Billie Eilish,TV,65,8,52,,,,
69,up,Reality Club,Is It the Answer?,71,50,19,,,,
70,down,Coldplay,Hymn for the Weekend,50,7,200,,,,
71,down,The 1975,Robbers,62,18,94,,,,
72,up,wave to earth,love.,75,58,3,,,,
73,up,Arctic Monkeys,505,76,9,115,,,,
74,down,Clairo,Sofia,70,2,151,,,,
75,up,Hindia,Untuk Apa / Untuk Apa?,87,42,120,,,,
76,down,Seafret,Atlantis,73,6,60,,,,
77,down,Lorde,Team,67,6,166,,,,
78,up,Cigarettes After Sex,Cry,90,47,15,,,,
79,down,The Walters,I Love You So,77,2,86,,,,
80,up,My Chemical Romance,Welcome to the Black Parade,88,38,155,,,,
81,down,Rex Orange County,AMAZING,79,3,61,,,,
82,up,Cigarettes After Sex,Sunsetz,93,40,87,,,,
83,-,LANY,Alonica,-,29,8,,,,
84,down,The 1975,It's Not Living (If It's Not With You),81,23,111,,,,
85,down,Imagine Dragons,Bad Liar,74,3,200,,,,
86,down,Taylor Swift,champagne problems,72,5,36,91,2020-12-13,14,2020-12-20
87,down,Pamungkas,Kenangan Manis,46,2,200,,,,
88,down,Taylor Swift,willow,61,1,86,73,2020-12-13,2,2020-12-20
89,down,NIKI,Take A Chance With Me,83,1,9,,,,
90,up,NIKI,Before,92,1,57,,,,
91,up,Halsey,I'm Not Mad,94,91,2,,,,
92,-,Green Day,Wake Me Up When September Ends,-,39,21,,,,
93,-,Coldplay,Clocks,-,14,21,,,,
94,up,IV Of Spades,Come Inside of My Heart,97,4,62,,,,
95,-,Lewis Capaldi,Hold Me While You Wait,-,15,102,71,2019-10-06,65,2019-10-27
96,up,The Adams,Timur,96,75,9,,,,
97,-,Ed Sheeran,Saturday,-,97,1,,,,
98,-,Nidji,Bila Aku Jatuh Cinta,-,70,2,,,,
99,-,Oasis,Wonderwall (Remastered),-,52,105,,,,
100,-,Radiohead,Creep,-,69,9,,,,
