Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,6,,,,
2,up,HONNE,Location Unknown ◐ (Brooklyn Session),2,1,96,,,,
3,up,Taylor Swift,august,39,1,21,28,2020-08-02,28,2020-08-02
4,down,Hindia,Rumah Ke Rumah,3,1,93,,,,
5,up,HONNE,COMING HOME (feat. NIKI),52,5,2,,,,
6,up,Hindia,Secukupnya,8,2,96,,,,
7,down,Lewis Capaldi,Someone You Loved,4,2,84,4,2019-10-06,4,2019-10-06
8,down,LANY,Malibu Nights,5,2,96,,,,
9,down,Lewis Capaldi,Before You Go,6,1,94,45,2019-11-24,10,2020-08-30
10,down,Pamungkas,One Only,7,1,96,,,,
11,down,Pamungkas,Kenangan Manis,10,2,96,,,,
12,down,Pamungkas,I Love You but I'm Letting Go,9,2,96,,,,
13,down,Coldplay,Yellow,11,1,96,,,,
14,down,Coldplay,Fix You,12,2,96,,,,
15,down,Rex Orange County,Pluto Projector,14,7,68,,,,
16,up,LANY,ILYSB (Stripped),17,11,96,,,,
17,down,Pamungkas,Monolog,15,5,93,,,,
18,down,Rex Orange County,Best Friend,16,15,96,,,,
19,up,Imagine Dragons,Bad Liar,19,3,96,,,,
20,up,Billie Eilish,bad guy,20,4,96,5,2019-10-06,5,2019-10-06
21,down,Clairo,Sofia,18,2,50,,,,
22,up,Sub Urban & Bella Poarch,INFERNO,22,21,4,,,,
23,down,Rex Orange County,Sunflower,21,18,96,,,,
24,up,Billie Eilish,everything i wanted,24,2,95,53,2019-11-17,3,2019-11-24
25,up,HONNE,Day 1 ◑,27,5,96,,,,
26,up,Imagine Dragons,Believer,33,26,96,,,,
27,down,LANY,13,23,23,96,,,,
28,down,Coldplay,The Scientist,26,5,96,,,,
29,down,Pamungkas,Sorry,25,7,96,,,,
30,up,Coldplay,A Sky Full of Stars,34,4,96,,,,
31,down,Cigarettes After Sex,Apocalypse,30,7,62,,,,
32,down,Tulus,Pamit,29,10,96,,,,
33,down,Rex Orange County,Happiness,28,8,96,,,,
34,up,Tove Lo,Habits (Stay High),41,34,25,,,,
35,up,Coldplay,Hymn for the Weekend,35,7,96,,,,
36,down,Rex Orange County,Untitled,31,23,78,,,,
37,down,Billie Eilish,idontwannabeyouanymore,36,11,96,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,5,38,,,,
39,down,Lorde,Mood Ring,13,13,3,,,,
40,up,Halsey,"I am not a woman, I'm a god",81,40,2,,,,
41,up,Kodaline,All I Want,45,20,96,,,,
42,up,HONNE,Crying Over You ◐ (feat. BEKA),43,8,96,,,,
43,up,Billie Eilish,ocean eyes,44,13,96,67,2019-12-29,67,2019-12-29
44,up,Neck Deep,Wish You Were Here,72,2,7,,,,
45,up,Imagine Dragons,Wrecked,57,41,7,,,,
46,up,Billie Eilish,when the party's over,47,16,96,99,2019-12-29,27,2020-02-02
47,-,Green Day,Wake Me Up When September Ends,-,39,7,,,,
48,up,Rex Orange County,Television / so Far so Good,50,10,22,,,,
49,down,Beach House,Space Song,40,27,18,,,,
50,up,LANY,ILYSB,56,31,96,,,,
51,down,Big Red Machine,Renegade (feat. Taylor Swift),37,26,10,,,,
52,up,Billie Eilish,Your Power,53,1,19,74,2021-05-02,5,2021-05-09
53,down,Tones and I,Dance Monkey,49,1,96,6,2019-10-06,1,2019-11-10
54,up,Glass Animals,Heat Waves,99,1,36,75,2021-02-28,71,2021-03-07
55,up,LANY,Thru These Tears,58,23,95,,,,
56,up,イマジン・ドラゴンズ,Demons,64,48,90,,,,
57,down,Halsey,Without Me,32,7,96,33,2019-10-06,29,2019-10-27
58,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),38,38,96,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,63,9,70,,,,
60,up,The 1975,It's Not Living (If It's Not With You),60,23,13,,,,
61,up,Melanie Martinez,Play Date,65,2,72,87,2020-05-17,68,2020-06-07
62,up,Coldplay,Viva La Vida,70,3,62,,,,
63,up,Coldplay,Higher Power,67,2,18,46,2021-05-16,46,2021-05-16
64,up,Bruno Major,Nothing,68,3,12,,,,
65,up,Imagine Dragons,Thunder,76,32,96,,,,
66,up,LANY,Super Far,91,51,70,,,,
67,down,Lorde,Team,59,6,63,,,,
68,up,My Chemical Romance,I Don't Love You,74,17,86,,,,
69,down,Chelsea Cutler,Your Shirt,61,18,11,,,,
70,up,Hindia,Evaluasi,84,3,94,,,,
71,down,HONNE,NOW I'M ALONE (feat. Sofía Valdés),55,16,9,,,,
72,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,15,43,,,,
73,down,keshi,Right Here,62,40,52,,,,
74,up,Lewis Capaldi,Hold Me While You Wait,95,15,96,71,2019-10-06,65,2019-10-27
75,up,Coldplay,Everglow,75,11,96,,,,
76,up,Foster the People,Pumped Up Kicks,80,32,65,,,,
77,up,La Luna,Selepas Kau Pergi,97,77,2,,,,
78,down,Billie Eilish,i love you,66,22,94,,,,
79,up,Kodaline,High Hopes,86,44,96,,,,
80,up,Coldplay,Adventure of a Lifetime,90,8,95,,,,
81,down,Imagine Dragons,Follow You,78,36,25,,,,
82,up,My Chemical Romance,Welcome to the Black Parade,93,38,52,,,,
83,-,LANY,I Don't Wanna Love You Anymore,-,40,52,,,,
84,up,Taylor Swift,willow,85,1,39,73,2020-12-13,2,2020-12-20
85,up,Tame Impala,The Less I Know the Better,87,60,46,,,,
86,-,The 1975,Somebody Else,-,63,12,,,,
87,down,Billie Eilish,Lost Cause,73,4,14,,,,
88,down,The Neighbourhood,Sweater Weather,77,41,38,77,2021-01-10,63,2021-02-07
89,down,Billie Eilish,Therefore I Am,42,3,43,97,2020-11-15,4,2020-11-22
90,up,Oasis,Don't Look Back In Anger (Remastered),94,17,50,,,,
91,down,Paramore,Still Into You,82,24,30,,,,
92,-,The 1975,Be My Mistake,-,52,12,,,,
93,-,Imagine Dragons,Monday,-,80,1,,,,
94,down,Cigarettes After Sex,Sweet,88,13,19,,,,
95,-,Neck Deep,December,-,13,4,,,,
96,-,Hindia,Untuk Apa / Untuk Apa?,-,42,84,,,,
97,-,J Lym & Dua Empat,I Know You Know,-,97,1,,,,
98,-,Paramore,The Only Exception,-,60,13,,,,
99,-,Taylor Swift,exile (feat. Bon Iver),-,3,53,90,2020-07-26,9,2020-08-02
100,down,검정치마,Everything,83,30,10,,,,
