Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,1,1,17,,,,
2,up,d4vd,Here With Me,2,1,8,,,,
3,up,Joji,Die For You,3,2,4,,,,
4,up,My Chemical Romance,Cancer,13,4,47,,,,
5,up,The 1975,About You,9,2,7,,,,
6,down,Rex Orange County,THE SHADE,4,1,22,,,,
7,down,Hindia,Evaluasi,5,3,157,,,,
8,up,Coldplay,Yellow,10,1,160,,,,
9,down,Hindia,Rumah Ke Rumah,6,1,157,,,,
10,down,IV Of Spades,Come Inside of My Heart,7,4,23,,,,
11,up,Rex Orange County,AMAZING,12,3,21,,,,
12,up,Glass Animals,Heat Waves,16,1,100,75,2021-02-28,71,2021-03-07
13,down,Cigarettes After Sex,Apocalypse,8,7,126,,,,
14,up,Billie Eilish,Happier Than Ever,18,1,70,,,,
15,down,Rosa Linn,SNAP,14,3,16,,,,
16,up,Coldplay,Fix You,21,2,160,,,,
17,up,Hindia,Secukupnya,17,2,160,,,,
18,down,Arctic Monkeys,I Wanna Be Yours,15,6,47,,,,
19,up,NIKI,Oceans & Engines,19,2,21,,,,
20,up,Neck Deep,Wish You Were Here,24,2,71,,,,
21,down,Seafret,Atlantis,20,6,20,,,,
22,up,The Walters,I Love You So,26,2,46,,,,
23,down,LANY,Malibu Nights,11,2,160,,,,
24,down,Oasis,Don't Look Back In Anger (Remastered),22,17,99,,,,
25,up,HONNE,Location Unknown ◐ (Brooklyn Session),33,1,160,,,,
26,up,New West,Those Eyes,35,2,8,,,,
27,up,Lana Del Rey,Summertime Sadness,29,14,19,,,,
28,down,Cigarettes After Sex,Sweet,23,13,80,,,,
29,down,Hayd,Head In The Clouds,27,6,15,,,,
30,up,Rex Orange County,Happiness,30,8,160,,,,
31,up,Billie Eilish,idontwannabeyouanymore,44,11,159,,,,
32,up,Billie Eilish,bad guy,37,4,160,5,2019-10-06,5,2019-10-06
33,up,Taylor Swift,august,34,1,81,28,2020-08-02,28,2020-08-02
34,up,My Chemical Romance,I Don't Love You,45,17,150,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,28,9,134,,,,
36,up,Arctic Monkeys,505,36,9,75,,,,
37,up,My Chemical Romance,Helena,43,22,57,,,,
38,up,d4vd,Romantic Homicide,40,28,11,,,,
39,down,Pamungkas,Monolog,38,5,157,,,,
40,up,Coldplay,A Sky Full of Stars,41,4,160,,,,
41,up,Rex Orange County,Pluto Projector,42,7,132,,,,
42,down,Cigarettes After Sex,K,32,26,62,,,,
43,up,Halsey,Without Me,48,7,146,33,2019-10-06,29,2019-10-27
44,up,Coldplay,The Scientist,49,5,160,,,,
45,up,Pamungkas,Kenangan Manis,46,2,160,,,,
46,up,Billie Eilish,everything i wanted,50,2,159,53,2019-11-17,3,2019-11-24
47,up,Pamungkas,I Love You but I'm Letting Go,51,2,160,,,,
48,down,boy pablo,Sick Feeling,47,2,46,,,,
49,down,LANY,13,25,23,147,,,,
50,down,LANY,ILYSB,31,31,147,,,,
51,up,Reality Club,Is It the Answer,52,41,13,,,,
52,up,Lewis Capaldi,Someone You Loved,54,2,148,4,2019-10-06,4,2019-10-06
53,up,The Neighbourhood,Sweater Weather,53,41,102,77,2021-01-10,63,2021-02-07
54,up,Phoebe Bridgers,Scott Street,74,35,6,,,,
55,up,The Smiths,There Is a Light That Never Goes Out,57,41,16,,,,
56,up,Billie Eilish,when the party's over,62,16,160,99,2019-12-29,27,2020-02-02
57,down,LANY,Thru These Tears,39,23,159,,,,
58,up,Clairo,Sofia,67,2,114,,,,
59,up,Coldplay,Viva La Vida,66,3,126,,,,
60,up,Nidji,Hapus Aku,60,17,12,,,,
61,up,The 1975,Robbers,69,18,55,,,,
62,down,OKAAY,Lupa Nama Ingat Rasa,59,1,27,,,,
63,up,Rex Orange County,Best Friend,64,15,160,,,,
64,up,Reality Club,Alexandra,72,33,11,,,,
65,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,15,107,,,,
66,up,Taylor Swift,cardigan,71,1,68,72,2020-07-26,1,2020-08-02
67,down,Pamungkas,One Only,65,1,160,,,,
68,up,Lewis Capaldi,Forget Me,68,14,11,,,,
69,down,Cigarettes After Sex,Sunsetz,58,40,51,,,,
70,down,Radiohead,No Surprises,56,30,34,,,,
71,up,My Chemical Romance,Welcome to the Black Parade,83,38,116,,,,
72,up,Neck Deep,December,86,13,63,,,,
73,up,Geisha,Lumpuhkan Ingatanku,77,29,25,,,,
74,up,Fiersa Besari,Seperti Kita Dulu,92,74,2,,,,
75,down,The 1975,It's Not Living (If It's Not With You),73,23,71,,,,
76,up,Billie Eilish,TV,78,8,13,,,,
77,down,Coldiac,Beautiful Day,70,41,12,,,,
78,up,Lorde,Team,79,6,127,,,,
79,down,NIKI,Before,75,1,26,,,,
80,up,Coldplay,Hymn for the Weekend,81,7,160,,,,
81,up,Imagine Dragons,Bad Liar,85,3,160,,,,
82,up,Taylor Swift,exile (feat. Bon Iver),84,3,112,90,2020-07-26,9,2020-08-02
83,down,Beach Weather,"Sex, Drugs, Etc.",80,47,15,,,,
84,down,Rex Orange County,Sunflower,82,18,160,,,,
85,up,Tove Lo,Habits (Stay High),87,34,70,,,,
86,down,LANY,ILYSB (Stripped),63,11,146,,,,
87,up,Cafuné,Tek It (Sped Up),89,28,22,,,,
88,down,LANY,Super Far,55,51,90,,,,
89,down,Hindia,Untuk Apa / Untuk Apa?,88,42,112,,,,
90,up,Arctic Monkeys,R U Mine?,90,26,82,,,,
91,up,girl in red,We Fell In Love In October,100,30,15,,,,
92,up,Rex Orange County,Untitled,94,23,141,,,,
93,up,Cigarettes After Sex,Pistol,93,93,2,,,,
94,-,Paramore,The Only Exception,-,60,40,,,,
95,up,Lewis Capaldi,Before You Go,97,1,157,45,2019-11-24,10,2020-08-30
96,down,Oasis,Wonderwall (Remastered),91,52,71,,,,
97,-,Neck Deep,In Bloom,-,74,2,,,,
98,-,Oasis,Stand by Me (Remastered),-,84,9,,,,
99,-,The Adams,Timur,-,75,1,,,,
100,down,LANY,I Don't Wanna Love You Anymore,76,40,61,,,,
