Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,70,75,2021-02-28,71,2021-03-07
2,up,boy pablo,Sick Feeling,4,2,16,,,,
3,down,Billie Eilish,Happier Than Ever,2,1,40,,,,
4,down,Neck Deep,Wish You Were Here,3,2,41,,,,
5,up,The Walters,I Love You So,5,2,16,,,,
6,up,WILLOW,Wait a Minute!,6,6,5,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,7,6,22,,,,
8,up,Hindia,Rumah Ke Rumah,9,1,127,,,,
9,up,boy pablo,Honey,11,7,6,,,,
10,down,HONNE,Location Unknown ◐ (Brooklyn Session),8,1,130,,,,
11,down,Coldplay,Fix You,10,2,130,,,,
12,up,Hindia,Secukupnya,14,2,130,,,,
13,up,Coldplay,Yellow,13,1,130,,,,
14,up,Pamungkas,One Only,15,1,130,,,,
15,up,Pamungkas,Kenangan Manis,16,2,130,,,,
16,up,Pamungkas,I Love You but I'm Letting Go,17,2,130,,,,
17,up,Lewis Capaldi,Someone You Loved,18,2,118,4,2019-10-06,4,2019-10-06
18,down,Los Retros,Someone To Spend Time With,12,12,4,,,,
19,up,LANY,ILYSB (Stripped),21,11,130,,,,
20,down,Rex Orange County,Happiness,19,8,130,,,,
21,up,Tulus,Pamit,32,10,130,,,,
22,up,LANY,Malibu Nights,24,2,130,,,,
23,down,Rex Orange County,Pluto Projector,20,7,102,,,,
24,down,Billie Eilish,bad guy,23,4,130,5,2019-10-06,5,2019-10-06
25,up,Jaymes Young,Infinity,25,3,23,,,,
26,down,Cigarettes After Sex,Apocalypse,22,7,96,,,,
27,up,Lewis Capaldi,Before You Go,28,1,128,45,2019-11-24,10,2020-08-30
28,down,Joji,Sanctuary,26,4,30,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,27,9,104,,,,
30,down,Lorde,Team,29,6,97,,,,
31,down,Pamungkas,Monolog,30,5,127,,,,
32,up,Coldplay,The Scientist,33,5,130,,,,
33,down,My Chemical Romance,I Don't Love You,31,17,120,,,,
34,up,Rex Orange County,Best Friend,36,15,130,,,,
35,down,Neck Deep,December,34,13,33,,,,
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,15,77,,,,
37,up,Coldplay,A Sky Full of Stars,37,4,130,,,,
38,up,My Chemical Romance,Helena,42,22,27,,,,
39,up,My Chemical Romance,Cancer,41,4,17,,,,
40,up,Imagine Dragons,Bad Liar,43,3,130,,,,
41,down,Arctic Monkeys,505,38,9,45,,,,
42,up,Coldplay,Hymn for the Weekend,47,7,130,,,,
43,up,Pamungkas,Sorry,51,7,130,,,,
44,up,Taylor Swift,exile (feat. Bon Iver),44,3,82,90,2020-07-26,9,2020-08-02
45,up,Arctic Monkeys,I Wanna Be Yours,52,6,17,,,,
46,up,Clairo,Sofia,49,2,84,,,,
47,down,Billie Eilish,everything i wanted,40,2,129,53,2019-11-17,3,2019-11-24
48,down,Rex Orange County,Sunflower,45,18,130,,,,
49,down,Billie Eilish,idontwannabeyouanymore,39,11,130,,,,
50,down,Machine Gun Kelly,make up sex,46,33,5,,,,
51,up,Taylor Swift,august,53,1,51,28,2020-08-02,28,2020-08-02
52,down,Bruno Major,Nothing,50,3,46,,,,
53,down,LANY,Thru These Tears,48,23,129,,,,
54,up,Cigarettes After Sex,Sweet,54,13,50,,,,
55,up,My Chemical Romance,Welcome to the Black Parade,64,38,86,,,,
56,up,Paramore,Still Into You,74,24,64,,,,
57,down,Cigarettes After Sex,Sunsetz,55,40,21,,,,
58,down,BoyWithUke,Toxic,57,4,24,,,,
59,down,Rex Orange County,Untitled,56,23,112,,,,
60,up,Hindia,Evaluasi,75,3,127,,,,
61,up,The 1975,It's Not Living (If It's Not With You),63,23,47,,,,
62,-,boy pablo,Losing You,-,42,6,,,,
63,down,Oliver Tree,Life Goes On,61,5,17,,,,
64,down,Billie Eilish,when the party's over,60,16,130,99,2019-12-29,27,2020-02-02
65,up,Kodaline,All I Want,72,20,130,,,,
66,up,Coldplay,Viva La Vida,66,3,96,,,,
67,up,LANY,13,67,23,130,,,,
68,down,HONNE,Day 1 ◑,65,5,130,,,,
69,up,The Neighbourhood,Sweater Weather,70,41,72,77,2021-01-10,63,2021-02-07
70,up,Rex Orange County,Television / so Far so Good,71,10,56,,,,
71,up,Paramore,The Only Exception,82,60,33,,,,
72,up,검정치마,Everything,76,30,16,,,,
73,up,Beach House,Space Song,73,27,52,,,,
74,up,HONNE,Crying Over You ◐ (feat. BEKA),78,8,130,,,,
75,down,Vancouver Sleep Clinic,Someone to Stay,58,40,6,,,,
76,down,Cigarettes After Sex,K,68,26,32,,,,
77,-,boy pablo,Tkm,-,47,8,,,,
78,up,Imagine Dragons,Believer,80,26,130,,,,
79,down,Coldplay,Sparks,59,31,5,,,,
80,down,Billie Eilish,ocean eyes,69,13,127,67,2019-12-29,67,2019-12-29
81,down,The 1975,Robbers,62,18,28,,,,
82,up,Tones and I,Dance Monkey,89,1,128,6,2019-10-06,1,2019-11-10
83,-,boy pablo,Feeling Lonely,-,73,1,,,,
84,-,Geisha,Cinta dan Benci,-,72,13,,,,
85,down,Arctic Monkeys,R U Mine?,79,26,52,,,,
86,-,Chika Olivia,OUT,-,50,1,,,,
87,-,Geisha,Lumpuhkan Ingatanku,-,29,3,,,,
88,-,Alvin Kei,Makes Me Wonder,-,65,1,,,,
89,-,Hayd,Head In The Clouds,-,6,1,,,,
90,-,Coldplay X BTS,My Universe,-,1,28,,,,
91,up,Radiohead,No Surprises,94,30,4,,,,
92,down,Tove Lo,Habits (Stay High),83,34,49,,,,
93,down,Coldplay,Adventure of a Lifetime,87,8,125,,,,
94,down,Melanie Martinez,Play Date,91,2,99,87,2020-05-17,68,2020-06-07
95,down,Coldplay,Everglow,77,11,130,,,,
96,up,イマジン・ドラゴンズ,Demons,96,48,118,,,,
97,down,Imagine Dragons,Thunder,92,32,127,,,,
98,down,Tame Impala,The Less I Know the Better,88,60,74,,,,
99,down,Green Day,Basket Case,86,80,9,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),90,5,72,,,,
