Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,13,,,,
2,up,NIKI,Backburner,2,1,73,,,,
3,up,NIKI,Take A Chance With Me,3,1,46,,,,
4,up,The 1975,About You,4,2,84,,,,
5,up,Hindia,Rumah Ke Rumah,5,1,234,,,,
6,up,NIKI,Oceans & Engines,7,2,98,,,,
7,down,Mitski,My Love Mine All Mine,6,2,34,,,,
8,up,Taylor Swift,august,8,1,158,28,2020-08-02,28,2020-08-02
9,up,Unknown,What Was I Made For?,9,1,45,,,,
10,up,NIKI,High School in Jakarta,10,1,94,,,,
11,up,Taylor Swift,cardigan,11,1,145,72,2020-07-26,1,2020-08-02
12,-,Hozier,Too Sweet,-,5,1,,,,
13,up,For Revenge,Serana,15,3,77,,,,
14,down,Coldplay,Viva La Vida,12,3,203,,,,
15,down,Billie Eilish,Happier Than Ever,14,1,147,,,,
16,up,Cigarettes After Sex,Apocalypse,16,7,203,,,,
17,up,Lord Huron,The Night We Met,17,15,49,,,,
18,up,Pamungkas,Monolog,24,5,234,,,,
19,down,Taylor Swift,exile (feat. Bon Iver),18,3,189,90,2020-07-26,9,2020-08-02
20,down,Billie Eilish,ocean eyes,19,13,173,67,2019-12-29,67,2019-12-29
21,up,NIKI,Anaheim,33,12,60,,,,
22,down,LANY,Malibu Nights,21,2,237,,,,
23,up,Coldplay,Yellow,23,1,237,,,,
24,down,wave to earth,bad,20,7,49,,,,
25,down,Nidji,Hapus Aku,22,17,89,,,,
26,up,Hindia,Secukupnya,26,2,237,,,,
27,-,Lana Del Rey,Radio,-,27,1,,,,
28,up,Billie Eilish,bad guy,31,4,237,5,2019-10-06,5,2019-10-06
29,down,Hindia,Evaluasi,27,3,234,,,,
30,up,d4vd,Here With Me,32,1,85,,,,
31,down,Lana Del Rey,Summertime Sadness,28,14,96,,,,
32,down,Bakar,Hell N Back (feat. Summer Walker),25,16,6,,,,
33,-,wave to earth,Seasons,-,33,1,,,,
34,up,Cigarettes After Sex,K,37,26,139,,,,
35,-,My Chemical Romance,Disenchanted,-,19,1,,,,
36,up,Raim Laode,Komang,40,1,67,,,,
37,-,My Chemical Romance,I Don't Love You,-,20,1,,,,
38,up,Lewis Capaldi,Someone You Loved,44,2,225,4,2019-10-06,4,2019-10-06
39,up,Billie Eilish,everything i wanted,43,2,236,53,2019-11-17,3,2019-11-24
40,down,Rex Orange County,Happiness,39,8,237,,,,
41,up,Arctic Monkeys,I Wanna Be Yours,41,6,124,,,,
42,-,Billie Eilish,LUNCH,-,5,1,,,,
43,down,HONNE,Location Unknown ◐ (Brooklyn Session),42,1,237,,,,
44,-,My Chemical Romance,Cancer,-,21,1,,,,
45,up,Cigarettes After Sex,Sweet,46,13,157,,,,
46,up,Billie Eilish,when the party's over,47,16,236,99,2019-12-29,27,2020-02-02
47,down,Lana Del Rey,Say Yes To Heaven,45,7,53,,,,
48,up,Reality Club,Alexandra,49,33,88,,,,
49,up,Pamungkas,Kenangan Manis,55,2,237,,,,
50,up,Cigarettes After Sex,Cry,54,47,52,,,,
51,up,Coldplay,The Scientist,53,5,237,,,,
52,up,Coldplay,Everglow,52,11,203,,,,
53,down,Coldplay,A Sky Full of Stars,36,4,237,,,,
54,up,Batas Senja,Nanti Kita Seperti Ini,56,3,51,,,,
55,-,Billie Eilish,CHIHIRO,-,9,1,,,,
56,down,New West,Those Eyes,51,2,83,,,,
57,down,Coldplay,Fix You,13,2,237,,,,
58,up,Pamungkas,I Love You but I'm Letting Go,58,2,237,,,,
59,down,NIKI,Autumn,57,36,33,,,,
60,up,Radiohead,No Surprises,61,30,111,,,,
61,down,Hindia,Untuk Apa / Untuk Apa?,59,42,134,,,,
62,-,My Chemical Romance,Helena (So Long & Goodnight),-,31,1,,,,
63,down,LANY,ILYSB,60,31,183,,,,
64,up,Pamungkas,One Only,65,1,237,,,,
65,-,Billie Eilish,SKINNY,-,17,1,,,,
66,up,Coldplay,Adventure of a Lifetime,66,8,202,,,,
67,up,My Chemical Romance,Welcome to the Black Parade,72,38,192,,,,
68,-,Billie Eilish,BIRDS OF A FEATHER,-,1,1,,,,
69,down,Lana Del Rey,Cinnamon Girl,62,56,36,,,,
70,down,Billie Eilish,idontwannabeyouanymore,35,11,236,,,,
71,down,Vancouver Sleep Clinic,Someone to Stay,68,40,67,,,,
72,-,Billie Eilish,WILDFLOWER,-,12,1,,,,
73,down,Cigarettes After Sex,Sunsetz,71,40,118,,,,
74,down,Geisha,Lumpuhkan Ingatanku,63,29,101,,,,
75,-,Billie Eilish,L’AMOUR DE MA VIE,-,3,1,,,,
76,-,Billie Eilish,THE GREATEST,-,20,1,,,,
77,down,LANY,Thru These Tears,64,23,188,,,,
78,down,Geisha,Karena Kamu,76,4,27,,,,
79,-,Billie Eilish,BLUE,-,12,1,,,,
80,down,Phoebe Bridgers,Scott Street,70,35,80,,,,
81,-,Billie Eilish,THE DINER,-,40,1,,,,
82,-,Billie Eilish,BITTERSUITE,-,42,1,,,,
83,-,NIKI,Too Much Of A Good Thing,-,83,2,,,,
84,down,NIKI,Before,82,1,94,,,,
85,down,For Revenge & Stereo Wall,Jakarta Hari Ini,30,7,74,,,,
86,down,Joji,Die For You,73,2,81,,,,
87,down,Halsey,Without Me,75,7,223,33,2019-10-06,29,2019-10-27
88,down,My Chemical Romance,Disenchanted,34,12,77,,,,
89,down,My Chemical Romance,I Don't Love You,29,17,227,,,,
90,down,My Chemical Romance,Cancer,38,4,124,,,,
91,down,Oasis,Don't Look Back In Anger (Remastered),48,17,176,,,,
92,down,My Chemical Romance,Helena,50,22,134,,,,
93,down,Radiohead,Creep,69,69,17,,,,
94,down,Gorillaz,On Melancholy Hill,67,60,7,,,,
95,down,Neck Deep,Wish You Were Here,78,2,148,,,,
96,-,Reality Club,Is It the Answer,-,41,30,,,,
97,down,LANY,Alonica,74,29,44,,,,
98,up,Coldplay,Hymn for the Weekend,98,7,237,,,,
99,down,The Walters,I Love You So,86,2,122,,,,
100,down,Rex Orange County,Pluto Projector,79,7,209,,,,
