Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,25,,,,
2,up,Unknown,What Was I Made For?,5,1,3,,,,
3,down,The 1975,About You,2,2,42,,,,
4,down,Taylor Swift,august,3,1,116,28,2020-08-02,28,2020-08-02
5,down,NIKI,High School in Jakarta,4,1,52,,,,
6,up,NIKI,Backburner,7,1,31,,,,
7,down,d4vd,Here With Me,6,1,43,,,,
8,up,Taylor Swift,cardigan,11,1,103,72,2020-07-26,1,2020-08-02
9,down,Lana Del Rey,Say Yes To Heaven,8,7,11,,,,
10,up,Hindia,Rumah Ke Rumah,13,1,192,,,,
11,down,Coldplay,Yellow,9,1,195,,,,
12,down,Coldplay,Fix You,10,2,195,,,,
13,up,New West,Those Eyes,14,2,41,,,,
14,up,NIKI,Oceans & Engines,15,2,56,,,,
15,down,Coldplay,A Sky Full of Stars,12,4,195,,,,
16,up,Batas Senja,Nanti Kita Seperti Ini,19,3,9,,,,
17,down,Coldplay,Viva La Vida,16,3,161,,,,
18,down,For Revenge,Serana,17,3,35,,,,
19,up,Hindia,Secukupnya,25,2,195,,,,
20,down,Coldplay,The Scientist,18,5,195,,,,
21,up,Hindia,Evaluasi,26,3,192,,,,
22,down,My Chemical Romance,Disenchanted,20,12,35,,,,
23,down,Billie Eilish,Happier Than Ever,21,1,105,,,,
24,up,Pamungkas,Monolog,24,5,192,,,,
25,up,Cigarettes After Sex,Apocalypse,27,7,161,,,,
26,down,For Revenge & Stereo Wall,Jakarta Hari Ini,23,7,32,,,,
27,down,Joji,Die For You,22,2,39,,,,
28,up,wave to earth,bad,38,7,7,,,,
29,down,Lana Del Rey,Summertime Sadness,28,14,54,,,,
30,up,The 1975,Robbers,30,18,89,,,,
31,up,NIKI,Anaheim,31,12,18,,,,
32,down,Coldplay,Hymn for the Weekend,29,7,195,,,,
33,up,Taylor Swift,mirrorball,50,10,17,30,2020-08-02,30,2020-08-02
34,up,Oasis,Don't Look Back In Anger (Remastered),37,17,134,,,,
35,down,Arctic Monkeys,I Wanna Be Yours,32,6,82,,,,
36,up,Billie Eilish,bad guy,39,4,195,5,2019-10-06,5,2019-10-06
37,up,Halsey,Without Me,40,7,181,33,2019-10-06,29,2019-10-27
38,down,Rex Orange County,THE SHADE,34,1,57,,,,
39,down,Lewis Capaldi,Someone You Loved,36,2,183,4,2019-10-06,4,2019-10-06
40,up,Billie Eilish,everything i wanted,47,2,194,53,2019-11-17,3,2019-11-24
41,up,My Chemical Romance,I Don't Love You,41,17,185,,,,
42,up,Cigarettes After Sex,Sweet,43,13,115,,,,
43,down,Chase Atlantic,HEAVEN AND BACK,33,24,15,,,,
44,up,The 1975,It's Not Living (If It's Not With You),60,23,106,,,,
45,up,Taylor Swift,exile (feat. Bon Iver),52,3,147,90,2020-07-26,9,2020-08-02
46,down,Parade Hujan,Datang,45,45,2,,,,
47,up,Billie Eilish,idontwannabeyouanymore,57,11,194,,,,
48,down,Pamungkas,Kenangan Manis,44,2,195,,,,
49,down,My Chemical Romance,Cancer,46,4,82,,,,
50,down,LANY,Malibu Nights,42,2,195,,,,
51,down,Glass Animals,Heat Waves,48,1,135,75,2021-02-28,71,2021-03-07
52,down,LANY,Alonica,35,29,4,,,,
53,down,HONNE,Location Unknown ◐ (Brooklyn Session),49,1,195,,,,
54,up,My Chemical Romance,Helena,55,22,92,,,,
55,up,Reality Club,Alexandra,58,33,46,,,,
56,up,Nidji,Hapus Aku,63,17,47,,,,
57,up,Neck Deep,Wish You Were Here,62,2,106,,,,
58,up,Cigarettes After Sex,K,64,26,97,,,,
59,up,Hindia,"Kami Khawatir, Kawan",86,59,2,,,,
60,up,Vancouver Sleep Clinic,Someone to Stay,61,40,26,,,,
61,down,Seafret,Atlantis,54,6,55,,,,
62,down,Rosa Linn,SNAP,53,3,51,,,,
63,down,Coldplay,Adventure of a Lifetime,51,8,163,,,,
64,up,Billie Eilish,when the party's over,74,16,194,99,2019-12-29,27,2020-02-02
65,down,Radiohead,No Surprises,59,30,69,,,,
66,down,Coldplay,Everglow,56,11,163,,,,
67,down,Arctic Monkeys,Do I Wanna Know?,66,9,169,,,,
68,down,Lorde,Team,65,6,161,,,,
69,up,Pamungkas,I Love You but I'm Letting Go,71,2,195,,,,
70,up,Rex Orange County,Happiness,75,8,195,,,,
71,down,Arctic Monkeys,505,70,9,110,,,,
72,up,Taylor Swift,champagne problems,80,5,31,91,2020-12-13,14,2020-12-20
73,down,Phoebe Bridgers,Scott Street,67,35,38,,,,
74,down,Taylor Swift,willow,68,1,81,73,2020-12-13,2,2020-12-20
75,down,Pamungkas,One Only,73,1,195,,,,
76,down,The Walters,I Love You So,69,2,81,,,,
77,up,Geisha,Lumpuhkan Ingatanku,82,29,60,,,,
78,up,Imagine Dragons,Bad Liar,78,3,195,,,,
79,up,Cigarettes After Sex,Cry,85,47,10,,,,
80,down,Rex Orange County,AMAZING,77,3,56,,,,
81,up,Billie Eilish,TV,83,8,47,,,,
82,down,Rex Orange County,Pluto Projector,79,7,167,,,,
83,up,Lana Del Rey,Cinnamon Girl,90,56,10,,,,
84,down,My Chemical Romance,Welcome to the Black Parade,81,38,150,,,,
85,up,NIKI,Before,88,1,52,,,,
86,down,Lorde,Royals,84,69,39,,,,
87,down,コールドプレイ,パラダイス,72,10,87,,,,
88,down,Coldplay,Clocks,76,14,17,,,,
89,down,Clairo,Sofia,87,2,146,,,,
90,up,Reality Club,Is It the Answer?,93,50,14,,,,
91,up,Taylor Swift,the 1,94,4,38,56,2020-07-26,7,2020-08-02
92,up,Cigarettes After Sex,Sunsetz,100,40,83,,,,
93,-,The 1975,Somebody Else,-,63,61,,,,
94,-,The 1975,I Always Wanna Die (Sometimes),-,63,26,,,,
95,down,d4vd,Sleep Well,92,24,5,,,,
96,down,IV Of Spades,Come Inside of My Heart,91,4,58,,,,
97,-,Lord Huron,The Night We Met,-,15,7,,,,
98,down,Lewis Capaldi,Wish You The Best,95,61,15,,,,
99,-,Hindia,Janji Palsu,-,96,2,,,,
100,down,Imagine Dragons,Thunder,99,32,160,,,,
