Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,5,1,2,,,,
2,down,James,Yummy,1,1,5,,,,
3,up,Kings of Leon,Can We Please Have Fun,46,3,2,,,,
4,down,Fleetwood Mac,Rumours,3,1,191,,,,
5,down,Mark Knopfler,One Deep River,2,2,5,,,,
6,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,2,59,,,,
7,down,Sleep Token,Take Me Back To Eden,6,1,63,,,,
8,up,LINKIN PARK,Hybrid Theory (Deluxe Version),9,5,97,,,,
9,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),11,5,96,,,,
10,down,blink-182,ONE MORE TIME...,8,1,32,,,,
11,up,Radiohead,OK Computer,12,8,45,,,,
12,down,Queen,Greatest Hits,10,1,233,18,2019-10-06,17,2019-10-20
13,up,Lucy Rose,This Ain't The Way You Go Out,36,13,2,,,,
14,up,AC/DC,Back In Black,14,5,234,,,,
15,down,Bad Omens,THE DEATH OF PEACE OF MIND,13,2,111,,,,
16,-,Knocked Loose,You Won't Go Before You're Supposed To,-,16,1,,,,
17,up,Fontaines D.C.,Skinty Fia go deo,26,14,33,,,,
18,down,LINKIN PARK,Papercuts,7,7,2,,,,
19,down,Dire Straits,Brothers In Arms (Remastered 1996),16,10,156,,,,
20,down,Fleetwood Mac,Greatest Hits,18,3,234,42,2019-10-20,42,2019-10-20
21,down,The Beatles,Abbey Road (2019 Mix),17,3,151,35,2019-10-06,35,2019-10-06
22,down,Pink Floyd,The Wall (Remastered),20,7,144,,,,
23,down,Pink Floyd,Wish You Were Here,22,8,231,,,,
24,down,LINKIN PARK,Meteora (Deluxe Version),19,9,171,,,,
25,down,Jack Johnson,In Between Dreams (Bonus Track Version),24,5,232,,,,
26,up,Pearl Jam,Ten,34,15,141,,,,
27,down,Noel Gallagher's High Flying Birds,Council Skies,21,2,14,,,,
28,up,U2,The Joshua Tree,30,13,211,,,,
29,down,Guns N' Roses,Appetite for Destruction,23,4,194,,,,
30,up,The Ghost Inside,Searching for Solace,69,30,3,,,,
31,down,Metallica,Metallica (Remastered),27,24,11,,,,
32,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,33,20,221,,,,
33,up,Jeff Buckley,Grace (Legacy Edition),35,26,84,,,,
34,down,Electric Light Orchestra,All Over the World: The Very Best of ELO,29,20,9,,,,
35,down,Kasabian,Happenings,15,15,3,,,,
36,down,The Verve,Urban Hymns (Remastered 2016),31,17,86,,,,
37,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),39,1,148,,,,
38,up,Sleep Token,This Place Will Become Your Tomb,40,8,81,,,,
39,up,Meat Loaf,Bat Out of Hell,43,1,233,,,,
40,up,Bring Me the Horizon,That's the Spirit,42,7,234,,,,
41,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),37,4,31,,,,
42,up,The Beatles,Revolver (2022 Mix),44,3,69,,,,
43,up,Jeff Wayne,Jeff Wayne's Musical Version of The War of The Worlds,49,24,72,,,,
44,down,UB40,The Very Best Of,28,26,60,,,,
45,up,Bruce Springsteen,Born In the U.S.A.,52,12,234,,,,
46,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,45,20,231,,,,
47,up,Foo Fighters,But Here We Are,55,1,49,,,,
48,up,Simon & Garfunkel,Greatest Hits,61,19,202,,,,
49,up,Rage Against the Machine,Rage Against the Machine,65,8,195,,,,
50,up,Dayseeker,Replica (Acoustic),74,50,3,,,,
51,up,Fleetwood Mac,Tango in the Night (Deluxe),53,11,180,,,,
52,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,47,1,185,72,2020-10-25,4,2020-11-08
53,down,Avril Lavigne,Let Go (20th Anniversary Edition),50,4,100,,,,
54,down,The Rolling Stones,Hackney Diamonds,51,2,28,,,,
55,up,The Beatles,The Beatles (The White Album),59,13,230,,,,
56,up,System Of A Down,Toxicity,72,22,203,,,,
57,down,James,The Best of James,48,19,218,,,,
58,down,Daisy Jones & The Six,AURORA,54,1,61,,,,
59,down,The Beatles,Rubber Soul,58,19,231,,,,
60,down,Queens of the Stone Age,Songs For The Deaf,56,11,97,,,,
61,down,Five Finger Death Punch,AfterLife (Deluxe),41,15,4,,,,
62,down,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",57,57,18,,,,
63,up,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),91,63,2,,,,
64,down,Bring Me the Horizon,Sempiternal (Deluxe),62,14,224,,,,
65,up,Sleep Token,Sundowning,85,20,25,,,,
66,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),71,11,226,,,,
67,up,Deftones,Around the Fur,76,55,56,,,,
68,up,Black Sabbath,Paranoid,78,43,24,89,2019-11-03,89,2019-11-03
69,-,David Gray,White Ladder (20th Anniversary Edition),-,69,1,,,,
70,up,High On Fire,Cometh the Storm,81,70,2,,,,
71,down,Feeder,Black / Red,25,3,4,,,,
72,down,Måneskin,RUSH!,68,1,70,,,,
73,-,The Enemy,We'll Live and Die In These Towns (Bonus Video Version),-,37,11,,,,
74,up,Slipknot,Slipknot (Deluxe Version),83,22,48,,,,
75,-,Neil Young & Crazy Horse,Fu##in' Up,-,75,1,,,,
76,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),84,21,197,,,,
77,-,Eric Clapton,To Save a Child,-,77,1,,,,
78,up,JAY-Z & LINKIN PARK,Collision Course,80,30,57,,,,
79,up,Pink Floyd,The Division Bell,98,6,211,,,,
80,down,My Chemical Romance,Three Cheers for Sweet Revenge,75,3,211,,,,
81,down,Metallica,72 Seasons,70,1,60,,,,
82,-,Creeper,Sanguivore Special Edition,-,82,1,,,,
83,-,Alien Ant Farm,~mAntras~,-,83,1,,,,
84,-,Deicide,Banished By Sin,-,84,1,,,,
85,up,Def Leppard,Hysteria,92,22,173,,,,
86,up,Queen,The Platinum Collection,90,7,229,42,2019-10-06,38,2019-10-20
87,up,The Beatles,1 (2015 Version),88,4,227,10,2019-10-06,10,2019-10-06
88,up,Nickelback,All the Right Reasons,100,36,54,85,2020-01-12,85,2020-01-12
89,down,Yard Act,Where’s My Utopia?,73,1,15,,,,
90,down,Oasis,Knebworth 1996 (Live),82,1,124,,,,
91,down,The Black Crowes,Happiness Bastards,67,4,7,,,,
92,-,Bon Jovi,Slippery When Wet,-,92,2,,,,
93,up,Maroon 5,Songs About Jane,93,32,142,,,,
94,-,Deftones,White Pony,-,58,11,,,,
95,-,Full of Hell,Coagulated Bliss,-,95,1,,,,
96,down,The Blue Nile,Hats (Deluxe Version),95,95,2,,,,
97,down,Judas Priest,Invincible Shield (Deluxe Edition),89,1,13,,,,
98,down,Led Zeppelin,Led Zeppelin IV (Remastered),96,31,116,,,,
99,down,While She Sleeps,Self Hell,63,3,8,,,,
100,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,89,10,,,,
