Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Bon Jovi,Forever,44,2,2,,,,
3,down,Kings of Leon,Can We Please Have Fun,2,1,9,,,,
4,down,Fleetwood Mac,Rumours,3,1,198,,,,
5,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),6,5,103,,,,
6,up,Foo Fighters,But Here We Are,16,1,56,,,,
7,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,2,66,,,,
8,down,Sleep Token,Take Me Back To Eden,5,1,70,,,,
9,up,James,Yummy,10,1,12,,,,
10,down,Pearl Jam,Dark Matter,8,1,9,,,,
11,up,Radiohead,OK Computer,11,6,52,,,,
12,down,Crowded House,Gravity Stairs,4,4,3,,,,
13,up,LINKIN PARK,Hybrid Theory (Deluxe Version),13,5,104,,,,
14,up,Queen,Greatest Hits,14,1,240,18,2019-10-06,17,2019-10-20
15,up,AC/DC,Back In Black,15,5,241,,,,
16,down,The Beatles,Abbey Road (2019 Mix),12,3,158,35,2019-10-06,35,2019-10-06
17,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,77,17,2,,,,
18,up,Dire Straits,Brothers In Arms (Remastered 1996),18,10,163,,,,
19,up,Noel Gallagher's High Flying Birds,Council Skies,23,2,21,,,,
20,up,James,The Best of James,29,19,225,,,,
21,up,SOFT PLAY,Heavy Jelly,31,21,6,,,,
22,down,blink-182,ONE MORE TIME...,19,1,39,,,,
23,up,Pink Floyd,The Wall (Remastered),30,7,151,,,,
24,down,Pink Floyd,Wish You Were Here,22,8,238,,,,
25,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,37,20,228,,,,
26,down,Fleetwood Mac,Greatest Hits,20,3,241,42,2019-10-20,42,2019-10-20
27,down,U2,The Joshua Tree,24,13,218,,,,
28,up,The Smashing Pumpkins,Siamese Dream,60,28,19,,,,
29,down,Bad Omens,THE DEATH OF PEACE OF MIND,25,2,118,,,,
30,down,Guns N' Roses,Appetite for Destruction,28,4,201,,,,
31,down,Jack Johnson,In Between Dreams (Bonus Track Version),26,5,239,,,,
32,up,LINKIN PARK,Meteora (Deluxe Version),32,9,178,,,,
33,up,Metallica,Metallica (Remastered),39,24,18,,,,
34,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),68,34,10,,,,
35,down,Bad Omens,CONCRETE JUNGLE [THE OST],9,9,3,,,,
36,down,The Beatles,Revolver (2022 Mix),35,3,76,,,,
37,down,Bruce Springsteen,Born In the U.S.A.,34,12,241,,,,
38,down,Knocked Loose,You Won't Go Before You're Supposed To,27,2,8,,,,
39,down,Electric Light Orchestra,All Over the World: The Very Best of ELO,38,20,16,,,,
40,down,Rage Against the Machine,Rage Against the Machine,33,8,202,,,,
41,up,Sleep Token,This Place Will Become Your Tomb,41,8,88,,,,
42,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),43,1,155,,,,
43,down,Pearl Jam,Ten,36,15,148,,,,
44,-,Foo Fighters,The Colour And The Shape,-,44,1,,,,
45,up,The Verve,Urban Hymns (Remastered 2016),45,17,93,,,,
46,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),48,11,232,,,,
47,up,Bring Me the Horizon,That's the Spirit,50,7,241,,,,
48,up,Weezer,Weezer,83,41,17,,,,
49,up,Oasis,Knebworth 1996 (Live),51,1,129,,,,
50,up,David Gray,White Ladder (20th Anniversary Edition),52,36,8,,,,
51,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),56,4,38,,,,
52,up,Meat Loaf,Bat Out of Hell,57,1,240,,,,
