Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puressence,Don't Know Any Better,2,1,206,,,,
2,up,Rasmus,Livin' In a World Without You,3,1,214,,,,
3,up,Dimos Anastasiadis,Esy,4,2,219,,,,
4,up,U.S.A. for Africa,We Are the World,5,3,200,,,,
5,up,AC/DC,Thunderstruck,6,4,202,70,2019-11-17,63,2019-12-08
6,up,DUSK (GR),What Are the Chances (Original Version),8,4,216,,,,
7,up,Disturbed,The Sound of Silence,11,4,197,,,,
8,down,The Rolling Stones,Living In A Ghost Town,7,1,175,38,2020-05-03,38,2020-05-03
9,up,Kid Rock,All Summer Long,12,7,207,,,,
10,up,Eagles,Hotel California,14,8,201,,,,
11,up,Talking Heads,Psycho Killer,13,6,198,,,,
12,up,Bonnie Tyler,Total Eclipse of the Heart,16,11,128,,,,
13,down,Until June,Sleepless,1,1,204,,,,
14,down,AC/DC,Back In Black,10,8,170,,,,
15,-,Nickelback,How You Remind Me,-,5,211,,,,
16,down,Kansas,Dust In the Wind,9,4,208,,,,
17,-,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),-,14,9,,,,
18,-,Josephine,Moira,-,18,1,,,,
19,-,The Offspring,We Never Have Sex Anymore,-,19,1,,,,
20,down,AC/DC,Highway to Hell,15,9,115,,,,
21,down,Europe,The Final Countdown,17,9,71,,,,
22,-,The Defenders,Cadillac,-,22,1,,,,
23,-,The Magic Numbers,Take a Chance,-,23,1,,,,
24,-,The Magic Numbers,This Is a Song,-,24,1,,,,
