Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,158,,,,
2,up,Until June,Sleepless,2,1,153,,,,
3,up,Metallica,Nothing Else Matters,3,2,67,,,,
4,up,Puressence,Don't Know Any Better,4,1,152,,,,
5,up,3 Doors Down,Here Without You,10,3,159,,,,
6,down,Rasmus,Livin' In a World Without You,5,1,161,,,,
7,up,Morandi,Colors,7,5,162,,,,
8,up,The Temper Trap,Sweet Disposition,8,6,78,,,,
9,up,Evanescence,Bring Me To Life,9,4,157,,,,
10,down,Scorpions,Wind of Change,6,2,161,,,,
11,up,Dimos Anastasiadis,Esy,11,2,164,,,,
12,up,Metallica,The Unforgiven,13,10,67,,,,
13,up,U.S.A. for Africa,We Are the World,89,3,151,,,,
14,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],84,1,8,,,,
15,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),70,1,34,,,,
16,down,Mando Diao,Dance with Somebody,14,11,162,,,,
17,down,Xilina Spathia,Liomeno Pagoto,16,7,163,,,,
18,up,Queen,Bohemian Rhapsody,37,6,163,,,,
19,down,Nickelback,How You Remind Me,15,5,160,,,,
20,down,Led Zeppelin,Stairway to Heaven,18,10,163,,,,
21,down,Iggy Pop,The Passenger,19,16,162,,,,
22,down,Kiss,I Was Made for Lovin' You,20,13,113,,,,
23,up,Scorpions,Send Me an Angel,23,13,161,,,,
24,down,AC/DC,Thunderstruck,22,4,153,70,2019-11-17,63,2019-12-08
25,down,Reamonn,Supergirl,21,12,163,,,,
26,down,Eagles,Hotel California,17,8,152,,,,
27,down,Aerosmith,Dream On (Live),24,17,163,,,,
28,down,The Rolling Stones,Living In A Ghost Town,25,1,124,38,2020-05-03,38,2020-05-03
29,down,Shivaree,Goodnight Moon,26,22,162,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,19,161,,,,
31,down,DUSK (GR),What Are the Chances (Original Version),29,4,161,,,,
32,down,LINKIN PARK,What I've Done,30,26,162,,,,
33,down,Led Zeppelin,Whole Lotta Love,31,26,163,,,,
34,up,The Killers,Somebody Told Me,41,13,142,,,,
35,down,Rainbow,The Temple of the King,34,24,163,,,,
36,down,Weezer,Perfect Situation,27,22,162,,,,
37,down,Evanescence,My Immortal (Band Version),33,22,94,,,,
38,down,James,Sometimes,32,21,163,,,,
39,down,LINKIN PARK,New Divide (One More Light Live),35,31,110,,,,
40,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),43,1,28,,,,
41,down,James,Say Something,36,8,163,,,,
42,down,The Rolling Stones,Angie,40,30,163,,,,
43,down,The Fray,You Found Me,12,8,148,,,,
44,down,Dolores O'Riordan,Ordinary Day,42,35,146,,,,
45,up,Sakis Rouvas,S' Eho Erotefthi,45,37,151,,,,
46,down,Melissa Etheridge,Like the Way I Do,44,19,162,,,,
47,up,Kansas,Dust In the Wind,92,4,154,,,,
48,up,Rage Against the Machine,Killing In the Name,90,34,150,,,,
49,down,Phil Collins,In the Air Tonight,38,38,154,,,,
50,down,Triggerfinger,I Follow Rivers (Live @ Giel),46,42,143,,,,
51,down,Disturbed,The Sound of Silence,47,4,145,,,,
52,up,4 Non Blondes,What's Up?,60,32,161,,,,
53,down,The Police,Every Breath You Take,48,35,161,,,,
54,down,Keane,Everybody's Changing,49,34,160,,,,
55,down,Metallica,Enter Sandman,52,42,67,,,,
56,down,REC,Ase Me Na S'Agapo,50,44,121,,,,
57,-,Now or Never,Eyes of a Child,-,57,1,,,,
58,up,Kid Rock,All Summer Long,58,7,157,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,34,163,,,,
60,up,Talking Heads,Psycho Killer,68,6,151,,,,
61,down,Sakis Rouvas,Na M' Agapas,59,49,149,,,,
62,down,Bon Jovi,Have a Nice Day,61,38,153,,,,
63,down,The Killers,Mr. Brightside,39,37,159,,,,
64,down,The Rolling Stones,Anybody Seen My Baby?,62,44,161,,,,
65,down,Queen,We Will Rock You,63,45,160,,,,
66,down,Pix Lax,Epapses Agapi Na Thimizis,53,25,160,,,,
67,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),65,52,160,,,,
68,down,David Usher,Black Black Heart,64,51,157,,,,
69,up,AC/DC,Highway to Hell,87,9,69,,,,
70,-,Lorna Shore,Pain Remains III: In a Sea of Fire,-,70,1,,,,
71,-,Boz Scaggs,Lido Shuffle,-,71,1,,,,
72,down,Evanescence,My Immortal,67,50,88,,,,
73,-,Boz Scaggs,It's Over,-,73,1,,,,
74,down,AC/DC,Back In Black,69,8,123,,,,
75,down,The Cranberries,Zombie,66,49,132,,,,
76,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",71,47,159,,,,
77,up,Queen,The Show Must Go On (2011 Remaster),81,40,154,,,,
78,up,Deep Purple,Child In Time (Single Edit),91,60,104,,,,
