Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,122,,,,
2,up,Until June,Sleepless,2,1,118,,,,
3,up,Puressence,Don't Know Any Better,4,1,114,,,,
4,up,Ten Years After,I'd Love to Change the World,6,2,126,,,,
5,up,Rasmus,Livin' In a World Without You,7,1,123,,,,
6,up,3 Doors Down,Here Without You,17,3,122,,,,
7,up,Morandi,Colors,8,5,126,,,,
8,up,The Temper Trap,Sweet Disposition,9,6,42,,,,
9,up,Evanescence,Bring Me To Life,10,4,120,,,,
10,up,Dimos Anastasiadis,Esy,11,2,126,,,,
11,up,Mando Diao,Dance with Somebody,14,11,126,,,,
12,up,U.S.A. for Africa,We Are the World,15,3,115,,,,
13,up,The Killers,Somebody Told Me,75,13,109,,,,
14,up,Xilina Spathia,Liomeno Pagoto,16,7,126,,,,
15,up,Nickelback,How You Remind Me,26,5,122,,,,
16,up,Eagles,Hotel California,19,8,116,,,,
17,down,Scorpions,Wind of Change,13,2,124,,,,
18,up,Iggy Pop,The Passenger,18,16,126,,,,
19,up,Scorpions,Send Me an Angel,21,13,124,,,,
20,up,Aerosmith,Dream On (Live),24,17,126,,,,
21,up,Reamonn,Supergirl,28,12,126,,,,
22,down,Kiss,I Was Made for Lovin' You,20,13,76,,,,
23,down,Led Zeppelin,Stairway to Heaven,22,10,126,,,,
24,down,Metallica,Nothing Else Matters,3,2,30,,,,
25,down,Shivaree,Goodnight Moon,23,22,126,,,,
26,up,AC/DC,Thunderstruck,29,4,115,70,2019-11-17,63,2019-12-08
27,up,Weezer,Perfect Situation,44,22,125,,,,
28,down,Queen,Bohemian Rhapsody,27,6,126,,,,
29,up,DUSK (GR),What Are the Chances (Original Version),31,4,123,,,,
30,down,Metallica,The Unforgiven,12,10,30,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,19,124,,,,
32,up,LINKIN PARK,What I've Done,34,26,126,,,,
33,down,Led Zeppelin,Whole Lotta Love,30,26,126,,,,
34,down,The Rolling Stones,Living In A Ghost Town,25,1,88,38,2020-05-03,38,2020-05-03
35,up,Rainbow,The Temple of the King,35,24,126,,,,
36,up,James,Sometimes,37,21,126,,,,
37,up,LINKIN PARK,New Divide (One More Light Live),70,31,74,,,,
38,up,James,Say Something,38,8,126,,,,
39,up,The Rolling Stones,Angie,39,30,126,,,,
40,up,Måneskin,Beggin,92,1,38,,,,
41,down,Dolores O'Riordan,Ordinary Day,40,35,115,,,,
42,down,Evanescence,My Immortal (Band Version),36,22,57,,,,
43,down,Sakis Rouvas,S' Eho Erotefthi,41,37,115,,,,
44,down,Kansas,Dust In the Wind,42,4,117,,,,
45,down,Melissa Etheridge,Like the Way I Do,43,19,126,,,,
46,up,REC,Ase Me Na S'Agapo,47,44,89,,,,
47,up,The Police,Every Breath You Take,50,35,124,,,,
48,up,Kid Rock,All Summer Long,48,7,119,,,,
49,up,Bon Jovi,Have a Nice Day,54,38,116,,,,
50,down,Keane,Everybody's Changing,46,34,123,,,,
51,-,Queen,You Don't Fool Me,-,51,1,,,,
52,-,P.O.D.,Soundboy Killa,-,52,1,,,,
53,-,Xatzifrageta,Sxoleio Punk (Punk Version),-,53,1,,,,
54,-,Sabaton,In the Army Now,-,54,1,,,,
55,up,Triggerfinger,I Follow Rivers (Live @ Giel),90,42,109,,,,
56,down,Phil Collins,In the Air Tonight,45,38,119,,,,
57,up,The Killers,Mr. Brightside,66,37,122,,,,
58,down,Sakis Rouvas,Na M' Agapas,51,49,113,,,,
59,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),52,52,124,,,,
60,down,The Rolling Stones,Anybody Seen My Baby?,55,44,124,,,,
61,down,Queen,We Will Rock You,56,45,123,,,,
62,down,Pix Lax,Epapses Agapi Na Thimizis,57,25,124,,,,
63,down,Metallica,Enter Sandman,49,42,30,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,34,126,,,,
65,down,David Usher,Black Black Heart,60,51,122,,,,
66,down,Queen,The Show Must Go On (2011 Remaster),62,40,120,,,,
67,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",63,47,122,,,,
68,down,AC/DC,Back In Black,58,8,90,,,,
69,up,Lynyrd Skynyrd,Sweet Home Alabama,91,51,104,,,,
70,-,Barclay James Harvest,Mockingbird (1980 Berlin Live Version),-,70,1,,,,
71,-,Vasco Rossi & Marracash,La Pioggia Alla Domenica,-,71,1,,,,
72,-,The Hellacopters,Positively Not Knowing,-,72,1,,,,
73,-,Sabaton,Steel Commanders (feat. Tina Guo),-,73,1,,,,
74,down,4 Non Blondes,What's Up?,61,32,124,,,,
75,-,The Hellacopters,Eyes Of Oblivion,-,75,1,,,,
76,-,Sabaton,Defence of Moscow,-,76,1,,,,
77,up,Fleetwood Mac,The Chain,86,74,48,,,,
78,-,The Hellacopters,So Sorry I Could Die,-,78,1,,,,
79,-,Sabaton,The Royal Guard,-,79,1,,,,
80,-,The Hellacopters,Reap A Hurricane,-,80,1,,,,
81,-,Sabaton,Livgardet,-,81,1,,,,
82,-,Paul McCartney & Dominic Fike,The Kiss Of Venus,-,82,1,,,,
83,-,The Hellacopters,Renvoyer,-,83,1,,,,
84,down,Evanescence,My Immortal,65,50,51,,,,
85,-,Talking Heads,Psycho Killer,-,6,115,,,,
86,-,The Hellacopters,The Devil Stole the Beat from the Lord,-,86,1,,,,
87,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,84,,,,
88,-,The Hellacopters,Paul Stanley,-,88,1,,,,
89,-,The Hellacopters,Alright Already Now,-,89,1,,,,
90,-,The Hellacopters,Make It Tonight,-,90,1,,,,
91,down,Daughtry,What About Now,68,55,115,,,,
92,-,The Hellacopters,Everything's On TV,-,92,1,,,,
93,-,The Hellacopters,(Gotta Get Some Action) Now!,-,93,1,,,,
94,-,The Hellacopters,Like No Other Man,-,94,1,,,,
95,-,The Hellacopters,You Are Nothin',-,95,1,,,,
96,-,Devin Townsend,Regulator,-,96,1,,,,
97,down,Pink Floyd,Wish You Were Here,67,60,50,,,,
98,down,System Of A Down,Chop Suey!,87,79,9,,,,
99,down,Nickelback,Rockstar,89,52,99,,,,
100,-,3 Doors Down,Landing In London (feat. Bob Seger),-,60,93,,,,
