Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,35,,,,
2,up,Until June,Sleepless,2,1,38,,,,
3,up,Puressence,Don't Know Any Better,3,1,36,,,,
4,up,Ten Years After,I'd Love to Change the World,4,2,39,,,,
5,up,Metallica,Nothing Else Matters,10,2,39,,,,
6,up,Rasmus,Livin' In a World Without You,7,1,36,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,3,39,,,,
8,up,Dire Straits,Sultans of Swing,9,4,39,,,,
9,down,Guns N' Roses,Knockin' On Heaven's Door,8,5,39,,,,
10,down,3 Doors Down,Here Without You,5,3,36,,,,
11,up,Morandi,Colors,11,5,39,,,,
12,up,Scorpions,Wind of Change,12,2,39,,,,
13,up,Dimos Anastasiadis,Esy,13,2,39,,,,
14,up,Evanescence,Bring Me To Life,16,4,39,,,,
15,down,Guns N' Roses,Paradise City,14,9,39,,,,
16,up,U.S.A. for Africa,We Are the World,41,3,34,,,,
17,up,Queen,Bohemian Rhapsody,25,6,39,,,,
18,down,Mando Diao,Dance with Somebody,17,11,39,,,,
19,down,Xilina Spathia,Liomeno Pagoto,18,7,39,,,,
20,down,Nickelback,How You Remind Me,19,5,36,,,,
21,up,Guns N' Roses,Don't Cry (Original),21,17,39,,,,
22,up,Metallica,The Unforgiven,23,12,39,,,,
23,down,Eagles,Hotel California,22,8,37,,,,
24,up,Iggy Pop,The Passenger,24,16,39,,,,
25,down,Guns N' Roses,November Rain,20,18,39,,,,
26,up,Reamonn,Supergirl,27,12,39,,,,
27,up,Led Zeppelin,Stairway to Heaven,34,10,39,,,,
28,down,Scorpions,Send Me an Angel,26,13,39,,,,
29,up,The Rolling Stones,Living In A Ghost Town,29,1,14,38,2020-05-03,38,2020-05-03
30,up,The Killers,Somebody Told Me,50,13,34,,,,
31,up,Shivaree,Goodnight Moon,32,22,39,,,,
32,down,Aerosmith,Dream On (Live),28,17,39,,,,
33,up,Weezer,Perfect Situation,48,22,39,,,,
34,down,DUSK (GR),What Are the Chances (Original Version),30,4,36,,,,
35,down,R.E.M.,Losing My Religion,31,7,39,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,19,39,,,,
37,down,LINKIN PARK,What I've Done,35,26,39,,,,
38,up,Led Zeppelin,Whole Lotta Love,42,26,39,,,,
39,down,AC/DC,Thunderstruck,36,4,35,70,2019-11-17,63,2019-12-08
40,down,James,Sometimes,37,21,39,,,,
41,down,Rainbow,The Temple of the King,38,24,39,,,,
42,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),47,32,39,,,,
43,down,The Fray,You Found Me,15,8,34,,,,
44,down,James,Say Something,39,8,39,,,,
45,down,Sakis Rouvas,S' Eho Erotefthi,40,37,28,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,34,39,,,,
47,down,Dolores O'Riordan,Ordinary Day,45,35,32,,,,
48,down,The Killers,Mr. Brightside,46,37,38,,,,
49,up,Kansas,Dust In the Wind,49,4,32,,,,
50,up,Melissa Etheridge,Like the Way I Do,52,19,39,,,,
51,up,Metallica,Enter Sandman,53,37,39,,,,
52,down,Rage Against the Machine,Killing In the Name,51,34,38,,,,
53,down,The Rolling Stones,Angie,44,30,39,,,,
54,-,Bryan Ferry,"These Foolish Things (Live at the Royal Albert Hall, 1974)",-,54,1,,,,
55,-,Richard Ashcroft,Break the Night With Colour (Acoustic),-,55,1,,,,
56,-,Buckethead,Jowls,-,56,1,,,,
57,-,The Verve,Bitter Sweet Symphony,-,57,1,,,,
58,-,Janis Joplin,Cry Baby,-,58,1,,,,
59,down,Keane,Everybody's Changing,56,34,38,,,,
60,up,REC,Ase Me Na S'Agapo,81,44,4,,,,
61,down,The Police,Every Breath You Take,55,35,38,,,,
62,up,Phil Collins,In the Air Tonight,69,38,37,,,,
63,down,4 Non Blondes,What's Up?,62,32,38,,,,
64,down,Kid Rock,All Summer Long,63,7,38,,,,
65,up,Pix Lax,Epapses Agapi Na Thimizis,66,25,38,,,,
66,up,Disturbed,The Sound of Silence,70,4,31,,,,
67,up,Queen,We Will Rock You,68,45,37,,,,
68,down,Sakis Rouvas,Na M' Agapas,65,49,27,,,,
69,down,Triggerfinger,I Follow Rivers (Live @ Giel),54,42,27,,,,
70,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),64,52,38,,,,
71,up,David Usher,Black Black Heart,89,51,38,,,,
72,down,The Rolling Stones,Anybody Seen My Baby?,67,44,38,,,,
73,down,Daughtry,What About Now,72,55,37,,,,
74,down,Scorpions,When the Smoke Is Going Down (Live),73,59,37,,,,
75,up,The Cranberries,Zombie,75,49,34,,,,
76,down,Nickelback,Rockstar,74,52,34,,,,
77,up,Lenny Kravitz,Low,86,8,25,,,,
78,down,3 Doors Down,Landing In London (feat. Bob Seger),76,60,35,,,,
79,up,AC/DC,Back In Black,98,8,22,,,,
80,down,Lynyrd Skynyrd,Sweet Home Alabama,77,51,34,,,,
81,up,Steppenwolf,Born to Be Wild,82,58,35,,,,
82,up,Bonnie Tyler,Total Eclipse of the Heart,99,11,34,,,,
83,up,Elvis Costello & The Attractions,I Want You,91,66,34,,,,
84,up,Marilyn Manson,Sweet Dreams (Are Made of This),92,62,33,,,,
85,up,Deep Purple,Child In Time (Single Edit),95,60,28,,,,
86,down,Queen,The Show Must Go On (2011 Remaster),71,40,38,,,,
87,up,Dire Straits,Money For Nothing (Edit),97,67,28,,,,
88,up,Queen,The Show Must Go On,90,64,28,,,,
89,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",85,47,38,,,,
90,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,77,13,,,,
91,-,Nightwish,Élan,-,91,1,,,,
92,-,Buckethead,Night of the Slunk,-,92,1,,,,
93,-,Buckethead,Brewer In the Air,-,93,1,,,,
94,-,Patti Smith Group,Because the Night,-,16,26,,,,
95,down,Sting,Englishman In New York,78,24,28,,,,
96,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),100,64,27,,,,
97,down,Bon Jovi,Have a Nice Day,88,38,35,,,,
98,-,Vasilis Papakonstadinou,S' Akoloutho,-,42,1,,,,
99,down,Eric Clapton,Wonderful Tonight,96,79,16,,,,
100,-,BLACK,Wonderful Life,-,98,3,,,,
