Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,211,,,,
2,up,Rasmus,Livin' In a World Without You,2,1,224,,,,
3,up,Dimos Anastasiadis,Esy,3,2,229,,,,
4,up,AC/DC,Thunderstruck,14,4,212,70,2019-11-17,63,2019-12-08
5,down,The Rolling Stones,Living In A Ghost Town,4,1,183,38,2020-05-03,38,2020-05-03
6,up,Puressence,Don't Know Any Better,12,1,214,,,,
7,down,DUSK (GR),What Are the Chances (Original Version),6,4,226,,,,
8,down,Nickelback,How You Remind Me,7,5,221,,,,
9,up,Disturbed,The Sound of Silence,16,4,206,,,,
10,down,Kid Rock,All Summer Long,8,7,217,,,,
11,down,Eagles,Hotel California,9,8,210,,,,
12,down,Talking Heads,Psycho Killer,10,6,208,,,,
13,-,U.S.A. for Africa,We Are the World,-,3,207,,,,
14,up,AC/DC,Back In Black,18,8,179,,,,
15,up,AC/DC,Highway to Hell,20,9,123,,,,
16,down,Bonnie Tyler,Total Eclipse of the Heart,11,11,138,,,,
17,down,Thin Lizzy,Killer Without a Cause,5,5,2,,,,
18,down,Running Wild,Under Jolly Roger (2017 - Remaster),13,13,2,,,,
19,down,Lords of Black,Wait No Prayers for the Dying,15,15,2,,,,
20,-,Suicidal Angels,"Deathstalker (feat. Sakis Tolis, Fotis Benardo & Efthimis Karadimas)",-,20,1,,,,
21,-,The Great Kat,La Marseillaise,-,21,1,,,,
22,down,Europe,The Final Countdown,17,9,80,,,,
23,-,Morbid Angel,Piles of Little Arms,-,23,1,,,,
24,-,Kitrina Podilata,Apopse Se Gyrevo,-,24,1,,,,
