Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,118,,,,
2,up,Metallica,Nothing Else Matters,3,2,26,,,,
3,down,Puressence,Don't Know Any Better,2,1,110,,,,
4,up,Ten Years After,I'd Love to Change the World,4,2,122,,,,
5,up,Rasmus,Livin' In a World Without You,5,1,119,,,,
6,up,Scorpions,Wind of Change,12,2,120,,,,
7,down,Morandi,Colors,6,5,122,,,,
8,down,The Temper Trap,Sweet Disposition,7,6,38,,,,
9,down,3 Doors Down,Here Without You,8,3,118,,,,
10,down,Dimos Anastasiadis,Esy,9,2,122,,,,
11,down,The Fray,You Found Me,10,8,113,,,,
12,down,Evanescence,Bring Me To Life,11,4,116,,,,
13,up,Metallica,The Unforgiven,13,10,26,,,,
14,up,Mando Diao,Dance with Somebody,14,11,122,,,,
15,up,Until June,Sleepless,26,1,114,,,,
16,up,The Killers,Somebody Told Me,34,13,105,,,,
17,down,U.S.A. for Africa,We Are the World,15,3,111,,,,
18,down,Xilina Spathia,Liomeno Pagoto,16,7,122,,,,
19,down,Nickelback,How You Remind Me,18,5,118,,,,
20,down,Queen,Bohemian Rhapsody,17,6,122,,,,
21,down,Iggy Pop,The Passenger,20,16,122,,,,
22,down,Led Zeppelin,Stairway to Heaven,19,10,122,,,,
23,down,Scorpions,Send Me an Angel,21,13,120,,,,
24,down,Kiss,I Was Made for Lovin' You,22,13,72,,,,
25,down,Aerosmith,Dream On (Live),23,17,122,,,,
26,down,Shivaree,Goodnight Moon,24,22,122,,,,
27,down,The Rolling Stones,Living In A Ghost Town,25,1,84,38,2020-05-03,38,2020-05-03
28,up,AC/DC,Thunderstruck,82,4,111,70,2019-11-17,63,2019-12-08
29,up,Weezer,Perfect Situation,36,22,121,,,,
30,down,LINKIN PARK,What I've Done,29,26,122,,,,
31,down,DUSK (GR),What Are the Chances (Original Version),27,4,119,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,19,120,,,,
33,down,Led Zeppelin,Whole Lotta Love,31,26,122,,,,
34,down,Rainbow,The Temple of the King,30,24,122,,,,
35,down,Evanescence,My Immortal (Band Version),33,22,53,,,,
36,down,James,Sometimes,32,21,122,,,,
37,down,LINKIN PARK,New Divide (One More Light Live),35,31,70,,,,
38,down,James,Say Something,37,8,122,,,,
39,down,Sakis Rouvas,S' Eho Erotefthi,38,37,111,,,,
40,up,The Killers,Mr. Brightside,50,37,118,,,,
41,down,Dolores O'Riordan,Ordinary Day,39,35,111,,,,
42,down,Kansas,Dust In the Wind,41,4,113,,,,
43,down,Melissa Etheridge,Like the Way I Do,42,19,122,,,,
44,down,The Rolling Stones,Angie,43,30,122,,,,
45,up,Rage Against the Machine,Killing In the Name,68,34,113,,,,
46,down,Triggerfinger,I Follow Rivers (Live @ Giel),44,42,105,,,,
47,down,Keane,Everybody's Changing,45,34,119,,,,
48,down,REC,Ase Me Na S'Agapo,46,44,85,,,,
49,down,The Police,Every Breath You Take,47,35,120,,,,
50,down,Kid Rock,All Summer Long,49,7,115,,,,
51,up,Metallica,Enter Sandman,51,42,26,,,,
52,up,The Rolling Stones,Anybody Seen My Baby?,53,44,120,,,,
53,down,Sakis Rouvas,Na M' Agapas,52,49,109,,,,
54,-,Ghost,Twenties,-,54,1,,,,
55,-,Bleed From Within,I Am Damnation,-,55,1,,,,
56,-,Sakis Tolis,Ad Astra,-,56,1,,,,
57,down,Reamonn,Supergirl,40,12,122,,,,
58,down,Talking Heads,Psycho Killer,54,6,112,,,,
59,down,Bon Jovi,Have a Nice Day,55,38,112,,,,
60,up,Queen,We Will Rock You,60,45,119,,,,
61,up,Pix Lax,Epapses Agapi Na Thimizis,61,25,120,,,,
62,up,Queen,The Show Must Go On (2011 Remaster),66,40,116,,,,
63,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),62,52,120,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,34,122,,,,
65,up,David Usher,Black Black Heart,65,51,118,,,,
66,up,The Cranberries,Zombie,81,49,98,,,,
67,down,4 Non Blondes,What's Up?,63,32,120,,,,
68,down,Måneskin,Beggin,48,1,36,,,,
69,-,Steppenwolf,Born to Be Wild,-,58,89,,,,
70,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",78,47,118,,,,
71,up,AC/DC,Back In Black,71,8,87,,,,
72,-,Sakis Tolis,My Salvation,-,72,1,,,,
73,-,Sakis Tolis,Among the Fires of Hell,-,73,1,,,,
74,down,Pink Floyd,Wish You Were Here,73,60,46,,,,
75,-,Meshuggah,Light The Shortening Fuse,-,75,1,,,,
76,-,Starflyer 59,Ya Right,-,76,1,,,,
77,down,Evanescence,My Immortal,69,50,48,,,,
78,down,3 Doors Down,Landing In London (feat. Bob Seger),76,60,90,,,,
79,up,Bonnie Tyler,Total Eclipse of the Heart,80,11,79,,,,
80,down,Daughtry,What About Now,70,55,112,,,,
81,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),87,64,61,,,,
82,-,AC/DC,Highway to Hell,-,9,52,,,,
