Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,54,,,,
2,up,Metallica,Nothing Else Matters,5,2,58,,,,
3,up,Puressence,Don't Know Any Better,8,1,53,,,,
4,down,Ten Years After,I'd Love to Change the World,3,2,58,,,,
5,up,Rasmus,Livin' In a World Without You,81,1,55,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,12,3,58,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,7,5,58,,,,
8,down,3 Doors Down,Here Without You,4,3,54,,,,
9,up,Morandi,Colors,10,5,58,,,,
10,down,Scorpions,Wind of Change,9,2,58,,,,
11,down,Until June,Sleepless,2,1,57,,,,
12,up,U.S.A. for Africa,We Are the World,21,3,52,,,,
13,down,Dire Straits,Sultans of Swing,6,4,58,,,,
14,down,Dimos Anastasiadis,Esy,11,2,58,,,,
15,up,Guns N' Roses,Paradise City,32,9,58,,,,
16,up,Metallica,The Unforgiven,27,12,58,,,,
17,down,Evanescence,Bring Me To Life,13,4,58,,,,
18,-,Konstantinos Argiros,Tha 'Mai Edo,-,2,1,,,,
19,down,Mando Diao,Dance with Somebody,14,11,58,,,,
20,down,Xilina Spathia,Liomeno Pagoto,15,7,58,,,,
21,down,Nickelback,How You Remind Me,17,5,54,,,,
22,down,Guns N' Roses,Don't Cry (Original),18,17,58,,,,
23,down,Eagles,Hotel California,20,8,53,,,,
24,up,Kiss,I Was Made for Lovin' You,24,13,8,,,,
25,up,Guns N' Roses,November Rain,40,18,58,,,,
26,down,Iggy Pop,The Passenger,23,16,58,,,,
27,down,Queen,Bohemian Rhapsody,19,6,58,,,,
28,down,Scorpions,Send Me an Angel,22,13,58,,,,
29,up,Reamonn,Supergirl,29,12,58,,,,
30,up,Aerosmith,Dream On (Live),30,17,58,,,,
31,up,Shivaree,Goodnight Moon,33,22,58,,,,
32,down,R.E.M.,Losing My Religion,31,7,58,,,,
33,up,DUSK (GR),What Are the Chances (Original Version),36,4,55,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,19,58,,,,
35,down,Led Zeppelin,Stairway to Heaven,28,10,58,,,,
36,up,Led Zeppelin,Whole Lotta Love,37,26,58,,,,
37,up,James,Sometimes,38,21,58,,,,
38,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),49,32,58,,,,
39,up,Rainbow,The Temple of the King,39,24,58,,,,
40,up,LINKIN PARK,New Divide (One More Light Live),52,31,8,,,,
41,down,LINKIN PARK,What I've Done,34,26,58,,,,
42,down,James,Say Something,41,8,58,,,,
43,up,Dolores O'Riordan,Ordinary Day,43,35,49,,,,
44,up,Sakis Rouvas,S' Eho Erotefthi,46,37,47,,,,
45,up,Metallica,Enter Sandman,70,37,58,,,,
46,up,Melissa Etheridge,Like the Way I Do,47,19,58,,,,
47,up,Weezer,Perfect Situation,79,22,57,,,,
48,up,The Rolling Stones,Angie,48,30,58,,,,
49,down,The Killers,Mr. Brightside,45,37,54,,,,
50,up,Triggerfinger,I Follow Rivers (Live @ Giel),50,42,44,,,,
51,up,REC,Ase Me Na S'Agapo,57,44,22,,,,
52,up,4 Non Blondes,What's Up?,56,32,56,,,,
53,-,George Harrison,My Sweet Lord,-,53,1,,,,
54,-,Pulp,A Little Soul,-,54,1,,,,
55,up,Phil Collins,In the Air Tonight,62,38,55,,,,
56,down,The Police,Every Breath You Take,53,35,56,,,,
57,up,Sakis Rouvas,Na M' Agapas,59,49,45,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,34,58,,,,
59,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),64,52,56,,,,
60,up,Scorpions,When the Smoke Is Going Down (Live),67,59,54,,,,
61,up,The Rolling Stones,Anybody Seen My Baby?,66,44,56,,,,
62,up,Queen,We Will Rock You,68,45,55,,,,
63,down,Pix Lax,Epapses Agapi Na Thimizis,54,25,56,,,,
64,down,Bon Jovi,Have a Nice Day,58,38,48,,,,
65,up,Daughtry,What About Now,71,55,54,,,,
66,down,The Killers,Somebody Told Me,16,13,48,,,,
67,up,Nickelback,Rockstar,83,52,51,,,,
68,up,Elvis Costello & The Attractions,I Want You,78,66,49,,,,
69,down,Kansas,Dust In the Wind,44,4,51,,,,
70,up,The Cranberries,Zombie,73,49,50,,,,
71,-,The Rolling Stones,Living In A Ghost Town,-,1,28,38,2020-05-03,38,2020-05-03
72,up,Lynyrd Skynyrd,Sweet Home Alabama,74,51,51,,,,
73,up,3 Doors Down,Landing In London (feat. Bob Seger),76,60,51,,,,
74,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",82,47,55,,,,
75,-,Steve Miller Band,Serenade From the Stars (Remastered 2017),-,75,1,,,,
76,-,George Harrison,Awaiting On You All,-,76,1,,,,
77,down,Keane,Everybody's Changing,75,34,55,,,,
78,down,Queen,The Show Must Go On (2011 Remaster),69,40,56,,,,
79,down,Talking Heads,Psycho Killer,61,6,52,,,,
80,-,Angry Anderson,Suddenly,-,80,1,,,,
81,-,Steve Miller Band,Fly Like an Eagle (Remastered 2017),-,81,1,,,,
82,-,Steve Miller Band,The Joker (Remastered 2017),-,82,1,,,,
83,down,AC/DC,Back In Black,63,8,35,,,,
84,down,David Usher,Black Black Heart,80,51,55,,,,
85,up,Rage Against the Machine,Killing In the Name,93,34,53,,,,
86,down,Bonnie Tyler,Total Eclipse of the Heart,72,11,49,,,,
87,-,The Stickmen,Hey Bop a-Rebop (feat. Alex Lifeson),-,87,1,,,,
88,-,AC/DC,Can't Stand Still,-,88,1,,,,
89,up,Disturbed,The Sound of Silence,92,4,48,,,,
90,down,Steppenwolf,Born to Be Wild,84,58,52,,,,
91,-,System Of A Down,Chop Suey!,-,79,1,,,,
92,-,Fleetwood Mac,The Chain,-,74,22,,,,
93,up,Deep Purple,Child In Time (Single Edit),96,60,43,,,,
94,down,Marilyn Manson,Sweet Dreams (Are Made of This),85,62,45,,,,
95,-,Deep Purple,Soldier of Fortune,-,95,3,,,,
96,up,Pink Floyd,Wish You Were Here,100,60,15,,,,
97,up,Eric Clapton,Wonderful Tonight,98,79,24,,,,
98,up,Dire Straits,Money For Nothing (Edit),99,67,42,,,,
99,down,Sting,Englishman In New York,88,24,40,,,,
100,down,Queen,The Show Must Go On,87,64,41,,,,
