Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,16,,,,
2,up,Until June,Sleepless,2,1,19,,,,
3,up,Metallica,Nothing Else Matters,3,2,20,,,,
4,up,Coldplay,Clocks,4,1,20,,,,
5,up,Puressence,Don't Know Any Better,5,1,17,,,,
6,up,Ten Years After,I'd Love to Change the World,6,2,20,,,,
7,up,3 Doors Down,Here Without You,7,3,19,,,,
8,up,Rasmus,Livin' In a World Without You,8,1,19,,,,
9,up,Dire Straits,Sultans of Swing,13,4,20,,,,
10,up,Morandi,Colors,11,5,20,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,3,20,,,,
12,up,Scorpions,Wind of Change,12,2,20,,,,
13,up,Dimos Anastasiadis,Esy,14,2,20,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,10,5,20,,,,
15,up,Queen,Bohemian Rhapsody,19,6,20,,,,
16,down,The Fray,You Found Me,15,8,19,,,,
17,up,Evanescence,Bring Me To Life,17,4,20,,,,
18,up,Metallica,The Unforgiven,18,12,20,,,,
19,up,Xilina Spathia,Liomeno Pagoto,21,7,20,,,,
20,down,Guns N' Roses,Paradise City,16,9,20,,,,
21,up,Nickelback,How You Remind Me,39,5,18,,,,
22,up,Eagles,Hotel California,25,8,19,,,,
23,up,Led Zeppelin,Stairway to Heaven,26,10,20,,,,
24,up,Iggy Pop,The Passenger,24,16,20,,,,
25,up,Scorpions,Send Me an Angel,27,13,20,,,,
26,down,Mando Diao,Dance with Somebody,20,11,20,,,,
27,up,Aerosmith,Dream On (Live),29,17,20,,,,
28,up,DUSK (GR),What Are the Chances (Original Version),31,4,19,,,,
29,up,R.E.M.,Losing My Religion,32,7,20,,,,
30,down,Guns N' Roses,November Rain,22,18,20,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,19,20,,,,
32,down,Shivaree,Goodnight Moon,30,22,20,,,,
33,down,Guns N' Roses,Don't Cry (Original),23,17,20,,,,
34,up,LINKIN PARK,What I've Done,35,26,20,,,,
35,up,James,Sometimes,36,21,20,,,,
36,up,Led Zeppelin,Whole Lotta Love,37,26,20,,,,
37,up,Metallica,Enter Sandman,61,37,20,,,,
38,up,Rainbow,The Temple of the King,38,24,20,,,,
39,up,The Killers,Somebody Told Me,76,13,17,,,,
40,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),40,32,20,,,,
41,up,James,Say Something,42,8,20,,,,
42,down,Reamonn,Supergirl,28,12,20,,,,
43,up,Pix Lax,Epapses Agapi Na Thimizis,68,25,20,,,,
44,up,Dolores O'Riordan,Ordinary Day,56,35,14,,,,
45,down,Kansas,Dust In the Wind,44,4,19,,,,
46,-,U.S.A. for Africa,We Are the World,-,3,16,,,,
47,down,Sakis Rouvas,S' Eho Erotefthi,45,37,9,,,,
48,down,Melissa Etheridge,Like the Way I Do,46,19,20,,,,
49,down,The Rolling Stones,Angie,48,30,20,,,,
50,up,Keane,Everybody's Changing,50,34,19,,,,
51,up,The Killers,Mr. Brightside,57,37,20,,,,
52,up,Kid Rock,All Summer Long,58,7,20,,,,
53,down,The Police,Every Breath You Take,47,35,20,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,34,20,,,,
55,-,Joe Brown,Billie Come Down,-,55,1,,,,
56,-,Motörhead,Over the Top (Alternate Version),-,56,1,,,,
57,-,Keith Richards,999,-,57,1,,,,
58,-,Swing Out Sister,Masquerade (Instrumental Version),-,58,1,,,,
59,-,Kazuya Yoshii,Cho-Zets Dynamic! (English Ver.),-,59,1,,,,
60,-,Beyond The Black,Forget My Name (Re-Recorded),-,60,1,,,,
61,-,Michael Hutchence,Slide Away,-,61,1,,,,
62,down,Sakis Rouvas,Na M' Agapas,59,49,9,,,,
63,up,Queen,We Will Rock You,67,45,19,,,,
64,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",74,47,20,,,,
65,up,Talking Heads,Psycho Killer,65,6,20,,,,
66,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),62,52,20,,,,
67,down,The Rolling Stones,Anybody Seen My Baby?,66,44,20,,,,
68,down,Phil Collins,In the Air Tonight,63,38,20,,,,
69,-,Lynyrd Skynyrd,Sweet Home Alabama,-,51,19,,,,
70,up,Scorpions,When the Smoke Is Going Down (Live),71,59,20,,,,
71,down,Queen,The Show Must Go On (2011 Remaster),70,40,20,,,,
72,-,Steppenwolf,Born to Be Wild,-,58,19,,,,
73,up,Nickelback,Rockstar,87,52,18,,,,
74,up,The Cranberries,Zombie,99,49,20,,,,
75,up,Marilyn Manson,Sweet Dreams (Are Made of This),94,62,20,,,,
76,up,3 Doors Down,Landing In London (feat. Bob Seger),95,60,20,,,,
77,up,Lenny Kravitz,Low,85,8,20,,,,
78,down,4 Non Blondes,What's Up?,64,32,20,,,,
79,down,Disturbed,The Sound of Silence,60,4,15,,,,
80,up,Elvis Costello & The Attractions,I Want You,100,66,20,,,,
81,down,Weezer,Perfect Situation,43,22,20,,,,
82,-,Patti Smith Group,Because the Night,-,16,17,,,,
83,down,Daughtry,What About Now,69,55,19,,,,
84,down,AC/DC,Thunderstruck,34,4,19,70,2019-11-17,63,2019-12-08
85,-,Pop Evil,Be Legendary,-,85,1,,,,
86,-,Bruce Springsteen,The Time That Never Was (Studio Outtake - 1980),-,86,1,,,,
87,down,Rage Against the Machine,Killing In the Name,49,34,19,,,,
88,-,Bob Dylan,"Mama, You Been On My Mind",-,88,1,,,,
89,-,Ayreon,Patterns,-,89,1,,,,
90,-,Deep Purple,Child In Time (Single Edit),-,60,18,,,,
91,up,David Usher,Black Black Heart,98,51,20,,,,
92,up,Bon Jovi,Have a Nice Day,96,38,18,,,,
93,up,Bonnie Tyler,Total Eclipse of the Heart,97,11,20,,,,
94,-,Dire Straits,Money For Nothing (Edit),-,67,19,,,,
95,down,Queen,The Show Must Go On,93,64,18,,,,
96,-,Lenny Kravitz,I Belong To You,-,83,10,,,,
97,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,77,10,,,,
98,-,AC/DC,Back In Black,-,8,16,,,,
99,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,64,18,,,,
100,-,Sting,Englishman In New York,-,24,18,,,,
