Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Until June,Sleepless,-,1,205,,,,
2,up,Rasmus,Livin' In a World Without You,2,1,217,,,,
3,up,Dimos Anastasiadis,Esy,3,2,222,,,,
4,up,AC/DC,Thunderstruck,5,4,205,70,2019-11-17,63,2019-12-08
5,up,DUSK (GR),What Are the Chances (Original Version),6,4,219,,,,
6,up,Nickelback,How You Remind Me,7,5,214,,,,
7,up,Kid Rock,All Summer Long,9,7,210,,,,
8,up,AC/DC,Back In Black,14,8,172,,,,
9,up,Talking Heads,Psycho Killer,10,6,201,,,,
10,up,Eagles,Hotel California,11,8,204,,,,
11,up,Bonnie Tyler,Total Eclipse of the Heart,12,11,131,,,,
12,-,The Rolling Stones,Living In A Ghost Town,-,1,176,38,2020-05-03,38,2020-05-03
13,-,Kansas,Dust In the Wind,-,4,209,,,,
14,-,AC/DC,Highway to Hell,-,9,116,,,,
15,down,Puressence,Don't Know Any Better,1,1,209,,,,
16,-,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),-,16,1,,,,
17,-,One-Eyed Doll,Army of Me,-,17,1,,,,
18,-,Sleep Token,Blood Sport,-,18,1,,,,
19,down,U.S.A. for Africa,We Are the World,4,3,203,,,,
20,down,Disturbed,The Sound of Silence,8,4,200,,,,
21,down,Europe,The Final Countdown,13,9,74,,,,
22,-,One-Eyed Doll,Witch Hunt,-,22,1,,,,
