Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,9,,,,
2,up,Until June,Sleepless,2,1,12,,,,
3,up,Coldplay,Clocks,3,1,13,,,,
4,up,Metallica,Nothing Else Matters,4,2,13,,,,
5,up,Ten Years After,I'd Love to Change the World,5,2,13,,,,
6,up,Rasmus,Livin' In a World Without You,6,1,12,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,3,13,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,8,5,13,,,,
9,up,Dire Straits,Sultans of Swing,9,4,13,,,,
10,up,Morandi,Colors,10,5,13,,,,
11,up,Scorpions,Wind of Change,11,2,13,,,,
12,up,Dimos Anastasiadis,Esy,12,2,13,,,,
13,up,U.S.A. for Africa,We Are the World,17,3,11,,,,
14,up,The Fray,You Found Me,14,8,12,,,,
15,up,Guns N' Roses,Paradise City,15,9,13,,,,
16,down,Evanescence,Bring Me To Life,13,4,13,,,,
17,-,3 Doors Down,Here Without You,-,3,12,,,,
18,up,Xilina Spathia,Liomeno Pagoto,18,7,13,,,,
19,up,Guns N' Roses,November Rain,20,18,13,,,,
20,up,Guns N' Roses,Don't Cry (Original),22,17,13,,,,
21,up,Iggy Pop,The Passenger,24,16,13,,,,
22,down,Eagles,Hotel California,19,8,12,,,,
23,down,Scorpions,Send Me an Angel,21,13,13,,,,
24,up,Led Zeppelin,Stairway to Heaven,35,10,13,,,,
25,up,Reamonn,Supergirl,25,12,13,,,,
26,down,Metallica,The Unforgiven,23,12,13,,,,
27,down,Aerosmith,Dream On (Live),26,17,13,,,,
28,up,Weezer,Perfect Situation,28,22,13,,,,
29,up,Pix Lax,Epapses Agapi Na Thimizis,29,25,13,,,,
30,up,Shivaree,Goodnight Moon,33,22,13,,,,
31,-,DUSK (GR),What Are the Chances (Original Version),-,4,12,,,,
32,-,Nickelback,How You Remind Me,-,5,11,,,,
33,down,R.E.M.,Losing My Religion,30,7,13,,,,
34,down,LINKIN PARK,What I've Done,31,26,13,,,,
35,down,AC/DC,Thunderstruck,27,4,12,70,2019-11-17,63,2019-12-08
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,19,13,,,,
37,down,Queen,Bohemian Rhapsody,16,6,13,,,,
38,up,Led Zeppelin,Whole Lotta Love,38,26,13,,,,
39,down,James,Sometimes,34,21,13,,,,
40,down,Rainbow,The Temple of the King,37,24,13,,,,
41,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),36,32,13,,,,
42,down,James,Say Something,39,8,13,,,,
43,down,Dolores O'Riordan,Ordinary Day,42,35,9,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,34,13,,,,
45,down,Sakis Rouvas,S' Eho Erotefthi,44,37,2,,,,
46,up,The Killers,Mr. Brightside,50,37,13,,,,
47,down,Kansas,Dust In the Wind,40,4,12,,,,
48,down,The Rolling Stones,Angie,46,30,13,,,,
49,-,Travis,Flowers In The Window,-,26,1,,,,
50,-,U2,Love Is All We Have Left,-,50,1,,,,
51,down,Melissa Etheridge,Like the Way I Do,41,19,13,,,,
52,down,Rage Against the Machine,Killing In the Name,48,34,13,,,,
53,down,Keane,Everybody's Changing,47,34,12,,,,
54,up,Sakis Rouvas,Na M' Agapas,59,49,2,,,,
55,up,Bon Jovi,Have a Nice Day,90,38,11,,,,
56,down,Kid Rock,All Summer Long,49,7,13,,,,
57,up,Queen,We Will Rock You,58,45,12,,,,
58,down,The Police,Every Breath You Take,51,35,13,,,,
59,down,Mando Diao,Dance with Somebody,45,11,13,,,,
60,down,4 Non Blondes,What's Up?,53,32,13,,,,
61,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),54,52,13,,,,
62,down,Talking Heads,Psycho Killer,56,6,13,,,,
63,down,The Rolling Stones,Anybody Seen My Baby?,57,44,13,,,,
64,up,Daughtry,What About Now,66,55,13,,,,
65,down,Metallica,Enter Sandman,52,37,13,,,,
66,up,3 Doors Down,Landing In London (feat. Bob Seger),67,60,13,,,,
67,down,Phil Collins,In the Air Tonight,61,38,13,,,,
68,down,David Usher,Black Black Heart,62,51,13,,,,
69,down,Scorpions,When the Smoke Is Going Down (Live),63,59,13,,,,
70,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",65,47,13,,,,
71,down,The Cranberries,Zombie,60,49,13,,,,
72,down,Lynyrd Skynyrd,Sweet Home Alabama,68,51,13,,,,
73,down,Elvis Costello & The Attractions,I Want You,69,66,13,,,,
74,down,Bonnie Tyler,Total Eclipse of the Heart,71,11,13,,,,
75,down,Steppenwolf,Born to Be Wild,72,58,13,,,,
76,down,Patti Smith Group,Because the Night,73,16,11,,,,
77,up,Queen,The Show Must Go On (2011 Remaster),83,40,13,,,,
78,up,AC/DC,Back In Black,96,8,11,,,,
79,down,Marilyn Manson,Sweet Dreams (Are Made of This),75,62,13,,,,
80,down,Deep Purple,Child In Time (Single Edit),76,60,13,,,,
81,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),64,64,13,,,,
82,down,Dire Straits,Money For Nothing (Edit),77,67,13,,,,
83,down,AC/DC,Highway to Hell,70,9,10,,,,
84,down,Sting,Englishman In New York,78,24,12,,,,
85,down,Lenny Kravitz,Low,74,8,13,,,,
86,down,Pink Floyd,Wish You Were Here,80,60,6,,,,
87,down,Pulp,Common People,81,76,10,,,,
88,-,Piano Dreamers,Often,-,88,1,,,,
89,down,Eric Clapton,Wonderful Tonight,82,79,10,,,,
90,down,Robbie Williams,BONGO BONG and Je Ne T'Aime Plus,85,82,9,,,,
91,down,Dr. John,Litanie Des Saints,87,75,9,,,,
92,down,Europe,The Final Countdown,79,9,8,,,,
93,up,Steve Miller Band,Serenade,94,70,5,,,,
94,down,Fleetwood Mac,The Chain,89,74,9,,,,
95,down,Nickelback,Rockstar,86,52,11,,,,
96,down,Queen,The Show Must Go On,84,64,12,,,,
97,down,Lenny Kravitz,I Belong To You,88,83,7,,,,
98,down,Bruce Springsteen,Streets of Philadelphia,95,85,5,,,,
99,down,Queen,I Want To Break Free,97,75,9,,,,
100,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,98,77,6,,,,
