Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puressence,Don't Know Any Better,1,1,187,,,,
2,up,Rasmus,Livin' In a World Without You,2,1,195,,,,
3,up,Dimos Anastasiadis,Esy,3,2,200,,,,
4,up,DUSK (GR),What Are the Chances (Original Version),5,4,197,,,,
5,up,Nickelback,How You Remind Me,6,5,194,,,,
6,-,Until June,Sleepless,-,1,186,,,,
7,up,Kansas,Dust In the Wind,7,4,189,,,,
8,up,Talking Heads,Psycho Killer,10,6,180,,,,
9,up,AC/DC,Back In Black,11,8,155,,,,
10,up,AC/DC,Highway to Hell,12,9,100,,,,
11,up,Bonnie Tyler,Total Eclipse of the Heart,13,11,111,,,,
12,up,Lenny Kravitz,Low,15,8,104,,,,
13,down,AC/DC,Thunderstruck,4,4,185,70,2019-11-17,63,2019-12-08
14,-,Eagles,Hotel California,-,8,184,,,,
15,down,Disturbed,The Sound of Silence,9,4,180,,,,
16,down,Kid Rock,All Summer Long,8,7,190,,,,
17,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,17,2,,,,
18,up,Måneskin,HONEY (ARE U COMING?),20,18,2,,,,
19,-,LINKIN PARK,Numb,-,19,2,,,,
20,-,Europe,The Final Countdown,-,9,54,,,,
21,-,Freddie Mercury,Love Kills,-,21,1,,,,
22,-,The Rolling Stones,Angry,-,22,1,,,,
23,-,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,-,1,1,,,,
24,-,Vasilis Papakonstadinou,Krata Ligo Akoma,-,24,2,,,,
25,-,Nate Savage,Vivaldi - Summer,-,25,1,,,,
26,-,Vasilis Papakonstadinou,Ola Apo Heri Kammena,-,26,1,,,,
