Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,45,,,,
2,up,Until June,Sleepless,5,1,48,,,,
3,up,Puressence,Don't Know Any Better,3,1,46,,,,
4,up,Ten Years After,I'd Love to Change the World,4,2,49,,,,
5,up,Rasmus,Livin' In a World Without You,7,1,46,,,,
6,up,Dire Straits,Sultans of Swing,8,4,49,,,,
7,up,Morandi,Colors,9,5,49,,,,
8,up,Scorpions,Wind of Change,10,2,49,,,,
9,down,Metallica,Nothing Else Matters,2,2,49,,,,
10,up,Guns N' Roses,Paradise City,24,9,49,,,,
11,up,Dimos Anastasiadis,Esy,11,2,49,,,,
12,up,Queen,Bohemian Rhapsody,30,6,49,,,,
13,up,The Fray,You Found Me,13,8,44,,,,
14,up,Evanescence,Bring Me To Life,15,4,49,,,,
15,up,U.S.A. for Africa,We Are the World,17,3,44,,,,
16,up,Mando Diao,Dance with Somebody,18,11,49,,,,
17,up,Xilina Spathia,Liomeno Pagoto,19,7,49,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,12,3,49,,,,
19,up,The Killers,Somebody Told Me,49,13,40,,,,
20,down,Guns N' Roses,Knockin' On Heaven's Door,16,5,49,,,,
21,down,Nickelback,How You Remind Me,20,5,45,,,,
22,up,Guns N' Roses,Don't Cry (Original),22,17,49,,,,
23,up,Guns N' Roses,November Rain,23,18,49,,,,
24,up,Iggy Pop,The Passenger,25,16,49,,,,
25,down,Led Zeppelin,Stairway to Heaven,21,10,49,,,,
26,up,Scorpions,Send Me an Angel,26,13,49,,,,
27,up,Aerosmith,Dream On (Live),28,17,49,,,,
28,down,The Rolling Stones,Living In A Ghost Town,27,1,21,38,2020-05-03,38,2020-05-03
29,up,Shivaree,Goodnight Moon,29,22,49,,,,
30,up,Weezer,Perfect Situation,31,22,49,,,,
31,up,DUSK (GR),What Are the Chances (Original Version),32,4,46,,,,
32,down,Metallica,The Unforgiven,14,12,49,,,,
33,up,R.E.M.,Losing My Religion,33,7,49,,,,
34,up,AC/DC,Thunderstruck,35,4,44,70,2019-11-17,63,2019-12-08
35,-,AC/DC,Shot in the Dark,-,35,1,,,,
36,-,Within Temptation,Whole World Is Watching (feat. Dave Pirner),-,36,1,,,,
37,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,37,1,,,,
38,-,Paola,Ametanoiti,-,38,1,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,19,49,,,,
40,down,James,Sometimes,36,21,49,,,,
41,down,Rainbow,The Temple of the King,37,24,49,,,,
42,down,LINKIN PARK,What I've Done,40,26,49,,,,
43,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),41,32,49,,,,
44,down,James,Say Something,42,8,49,,,,
45,down,Led Zeppelin,Whole Lotta Love,39,26,49,,,,
46,up,Melissa Etheridge,Like the Way I Do,51,19,49,,,,
47,down,Kansas,Dust In the Wind,44,4,42,,,,
48,up,Reamonn,Supergirl,57,12,49,,,,
49,up,Sakis Rouvas,S' Eho Erotefthi,50,37,38,,,,
50,up,Triggerfinger,I Follow Rivers (Live @ Giel),52,42,36,,,,
51,up,Keane,Everybody's Changing,64,34,48,,,,
52,up,The Rolling Stones,Angie,53,30,49,,,,
53,up,REC,Ase Me Na S'Agapo,54,44,14,,,,
54,up,Phil Collins,In the Air Tonight,66,38,47,,,,
55,up,Kid Rock,All Summer Long,55,7,48,,,,
56,down,3 Doors Down,Here Without You,6,3,46,,,,
57,up,The Police,Every Breath You Take,60,35,48,,,,
58,down,The Killers,Mr. Brightside,56,37,45,,,,
59,up,Sakis Rouvas,Na M' Agapas,61,49,37,,,,
60,-,Giannis Ploutarhos,Pernas Kala,-,1,2,,,,
61,-,Cane Hill,Too Far Gone,-,61,1,,,,
62,-,Nachtblut,Die Toten vergessen nicht,-,62,1,,,,
63,-,Stereophonics,Graffiti on the Train,-,63,1,,,,
64,down,Metallica,Enter Sandman,43,37,49,,,,
65,-,Suicide Silence,You Can't Stop Me,-,65,1,,,,
66,-,Soundgarden,Burden in My Hand (Live from the Artists Den),-,66,1,,,,
67,-,Akvarium,Кони беспредела,-,67,1,,,,
68,down,4 Non Blondes,What's Up?,59,32,48,,,,
69,down,Talking Heads,Psycho Killer,62,6,44,,,,
70,-,Def Leppard,Armageddon It (Radio Edit),-,70,1,,,,
71,-,The Word Alive,Battle Royale,-,71,1,,,,
72,-,Def Leppard,Armageddon It (Remastered 2017),-,72,1,,,,
73,-,Whyte Horses,The Best of It (feat. La Roux),-,73,1,,,,
74,-,In This Moment,The Gun Show,-,74,1,,,,
75,-,Orgy,Blue Monday (Club 69 Mix),-,75,1,,,,
76,-,Heathen,Heathen,-,76,1,,,,
77,-,Nick Cave & The Bad Seeds,Little Empty Boat,-,77,1,,,,
78,-,Heathen,Save the Skull,-,78,1,,,,
79,-,Whyte Horses,The Best of It (feat. La Roux) [The Go! Team Remix],-,79,1,,,,
80,-,Heathen,Worlds End,-,80,1,,,,
81,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",79,47,48,,,,
82,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),63,52,48,,,,
83,-,Steppenwolf,Born to Be Wild,-,58,44,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,34,49,,,,
85,-,Heathen,Breaking the Silence,-,85,1,,,,
86,up,Disturbed,The Sound of Silence,90,4,41,,,,
87,-,Heathen,Set Me Free (Sweet Cover),-,87,1,,,,
88,down,The Rolling Stones,Anybody Seen My Baby?,65,44,48,,,,
89,down,Pix Lax,Epapses Agapi Na Thimizis,67,25,48,,,,
90,down,Queen,We Will Rock You,68,45,47,,,,
91,-,Dolores O'Riordan,Ordinary Day,-,35,40,,,,
92,down,Katy Garbi,S' Opoion Areso (feat. Phoebus),38,38,2,,,,
93,down,Lynyrd Skynyrd,Sweet Home Alabama,76,51,44,,,,
94,down,David Usher,Black Black Heart,69,51,48,,,,
95,-,Bon Jovi,Have a Nice Day,-,38,42,,,,
96,down,Queen,The Show Must Go On (2011 Remaster),80,40,48,,,,
97,down,Daughtry,What About Now,88,55,47,,,,
98,-,AC/DC,Back In Black,-,8,30,,,,
99,down,Scorpions,When the Smoke Is Going Down (Live),94,59,47,,,,
100,down,Nickelback,Rockstar,95,52,44,,,,
