Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,0,,,,
2,-,Tom Petty,Runnin' Down a Dream,-,2,0,,,,
3,-,Cream,Tales of Brave Ulysses,-,3,0,,,,
4,up,Metallica,Nothing Else Matters,8,2,0,,,,
5,down,Coldplay,Clocks,2,1,0,,,,
6,down,Puressence,Don't Know Any Better,3,1,0,,,,
7,down,Ten Years After,I'd Love to Change the World,4,2,0,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,3,0,,,,
9,down,Rasmus,Livin' In a World Without You,5,1,0,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,7,5,0,,,,
11,up,Dire Straits,Sultans of Swing,14,4,0,,,,
12,up,Morandi,Colors,15,5,0,,,,
13,down,Scorpions,Wind of Change,9,2,0,,,,
14,down,Guns N' Roses,Paradise City,12,9,0,,,,
15,down,Dimos Anastasiadis,Esy,10,2,0,,,,
16,-,Vasilis Papakonstadinou,Mikres Nothies,-,16,0,,,,
17,down,The Fray,You Found Me,11,8,0,,,,
18,down,Evanescence,Bring Me To Life,16,4,0,,,,
19,up,Metallica,The Unforgiven,27,12,0,,,,
20,down,U.S.A. for Africa,We Are the World,17,3,0,,,,
21,-,Bon Jovi,Unbroken,-,21,0,45,2019-11-03,45,2019-11-03
22,down,Mando Diao,Dance with Somebody,18,11,0,,,,
23,up,The Killers,Somebody Told Me,31,13,0,,,,
24,-,Love,Everybody’s Gotta Live,-,24,0,,,,
25,down,Guns N' Roses,November Rain,23,18,0,,,,
26,down,Guns N' Roses,Don't Cry (Original),21,17,0,,,,
27,down,Nickelback,How You Remind Me,20,5,0,,,,
28,down,Xilina Spathia,Liomeno Pagoto,19,7,0,,,,
29,down,Led Zeppelin,Stairway to Heaven,24,10,0,,,,
30,down,Iggy Pop,The Passenger,25,16,0,,,,
31,up,Reamonn,Supergirl,32,12,0,,,,
32,up,Pix Lax,Epapses Agapi Na Thimizis,40,25,0,,,,
33,down,Scorpions,Send Me an Angel,26,13,0,,,,
34,down,Aerosmith,Dream On (Live),30,17,0,,,,
35,up,DUSK (GR),What Are the Chances (Original Version),93,4,0,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,19,0,,,,
37,down,R.E.M.,Losing My Religion,34,7,0,,,,
38,down,LINKIN PARK,What I've Done,36,26,0,,,,
39,down,James,Sometimes,38,21,0,,,,
40,down,Shivaree,Goodnight Moon,29,22,0,,,,
41,down,Queen,Bohemian Rhapsody,28,6,0,,,,
42,down,AC/DC,Thunderstruck,37,4,0,70,2019-11-17,63,2019-12-08
43,down,Rainbow,The Temple of the King,41,24,0,,,,
44,down,Led Zeppelin,Whole Lotta Love,39,26,0,,,,
45,-,3 Doors Down,Here Without You,-,3,0,,,,
46,down,James,Say Something,44,8,0,,,,
47,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),42,32,0,,,,
48,up,Metallica,Enter Sandman,78,37,0,,,,
49,down,Dolores O'Riordan,Ordinary Day,45,35,0,,,,
50,down,Kansas,Dust In the Wind,46,4,0,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,34,0,,,,
52,down,Melissa Etheridge,Like the Way I Do,50,19,0,,,,
53,down,The Rolling Stones,Angie,51,30,0,,,,
54,down,Keane,Everybody's Changing,52,34,0,,,,
55,down,The Killers,Mr. Brightside,47,37,0,,,,
56,down,The Police,Every Breath You Take,55,35,0,,,,
57,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),57,52,0,,,,
58,up,Talking Heads,Psycho Killer,59,6,0,,,,
59,down,Lenny Kravitz,Low,13,8,0,,,,
60,up,The Rolling Stones,Anybody Seen My Baby?,62,44,0,,,,
61,down,Queen,We Will Rock You,60,45,0,,,,
62,up,The Cranberries,Zombie,70,49,0,,,,
63,down,Eagles,Hotel California,22,8,0,,,,
64,down,Daughtry,What About Now,63,55,0,,,,
65,up,Queen,The Show Must Go On (2011 Remaster),80,40,0,,,,
66,up,Phil Collins,In the Air Tonight,69,38,0,,,,
67,down,Scorpions,When the Smoke Is Going Down (Live),64,59,0,,,,
68,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",65,47,0,,,,
69,down,David Usher,Black Black Heart,58,51,0,,,,
70,down,3 Doors Down,Landing In London (feat. Bob Seger),68,60,0,,,,
71,up,Patti Smith Group,Because the Night,75,16,0,,,,
72,up,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,90,72,0,,,,
73,down,Steppenwolf,Born to Be Wild,71,58,0,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,67,51,0,,,,
75,down,Elvis Costello & The Attractions,I Want You,73,66,0,,,,
76,down,Bonnie Tyler,Total Eclipse of the Heart,74,11,0,,,,
77,down,Weezer,Perfect Situation,33,22,0,,,,
78,down,Marilyn Manson,Sweet Dreams (Are Made of This),76,62,0,,,,
79,down,Deep Purple,Child In Time (Single Edit),77,60,0,,,,
80,down,AC/DC,Back In Black,72,8,0,,,,
81,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),79,64,0,,,,
82,-,Steve Miller Band,Serenade,-,70,0,,,,
83,up,Sting,Englishman In New York,87,24,0,,,,
84,up,Pulp,Common People,91,76,0,,,,
85,up,Triggerfinger,I Follow Rivers (Live @ Giel),86,42,0,,,,
86,down,Disturbed,The Sound of Silence,61,4,0,,,,
87,down,Rage Against the Machine,Killing In the Name,53,34,0,,,,
88,down,Bon Jovi,Have a Nice Day,54,38,0,,,,
89,-,Kid Rock,All Summer Long,-,7,0,,,,
90,down,Nickelback,Rockstar,66,52,0,,,,
91,down,4 Non Blondes,What's Up?,56,32,0,,,,
92,down,Dire Straits,Money For Nothing (Edit),83,67,0,,,,
93,-,Chris Isaak,Wicked Game (Remastered Version),-,93,0,,,,
94,up,Midnight Oil,Beds Are Burning,96,94,0,,,,
95,-,AC/DC,Highway to Hell,-,9,0,,,,
96,down,Divinyls,I Touch Myself,49,49,0,,,,
97,-,Deep Purple,Soldier of Fortune,-,95,0,,,,
98,down,Queen,The Show Must Go On,89,64,0,,,,
99,down,Eric Clapton,Wonderful Tonight,94,79,0,,,,
100,down,Robbie Williams,BONGO BONG and Je Ne T'Aime Plus,92,82,0,,,,
