Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,6,,,,
2,down,Kwan,Tainted Love,1,1,130,,,,
3,up,Until June,Sleepless,3,1,125,,,,
4,up,Puressence,Don't Know Any Better,5,1,124,,,,
5,up,Ten Years After,I'd Love to Change the World,6,2,134,,,,
6,up,Rasmus,Livin' In a World Without You,7,1,133,,,,
7,down,Metallica,Nothing Else Matters,4,2,39,,,,
8,up,Morandi,Colors,9,5,134,,,,
9,up,The Temper Trap,Sweet Disposition,11,6,50,,,,
10,down,3 Doors Down,Here Without You,8,3,131,,,,
11,up,Evanescence,Bring Me To Life,12,4,129,,,,
12,up,Dimos Anastasiadis,Esy,13,2,136,,,,
13,up,The Fray,You Found Me,14,8,124,,,,
14,up,Metallica,The Unforgiven,16,10,39,,,,
15,up,Mando Diao,Dance with Somebody,17,11,134,,,,
16,up,Xilina Spathia,Liomeno Pagoto,18,7,135,,,,
17,up,Nickelback,How You Remind Me,19,5,132,,,,
18,up,Eagles,Hotel California,20,8,124,,,,
19,up,Iggy Pop,The Passenger,23,16,134,,,,
20,up,Scorpions,Send Me an Angel,22,13,133,,,,
21,up,AC/DC,Thunderstruck,26,4,125,70,2019-11-17,63,2019-12-08
22,up,Kiss,I Was Made for Lovin' You,24,13,85,,,,
23,up,Reamonn,Supergirl,40,12,135,,,,
24,up,The Rolling Stones,Living In A Ghost Town,27,1,96,38,2020-05-03,38,2020-05-03
25,up,Shivaree,Goodnight Moon,28,22,134,,,,
26,up,DUSK (GR),What Are the Chances (Original Version),30,4,133,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,19,133,,,,
28,up,Evanescence,My Immortal (Band Version),36,22,66,,,,
29,up,LINKIN PARK,What I've Done,32,26,134,,,,
30,down,Scorpions,Wind of Change,10,2,133,,,,
31,up,Led Zeppelin,Whole Lotta Love,33,26,135,,,,
32,down,Led Zeppelin,Stairway to Heaven,21,10,135,,,,
33,up,Aerosmith,Dream On (Live),34,17,135,,,,
34,up,James,Sometimes,35,21,135,,,,
35,down,U.S.A. for Africa,We Are the World,25,3,124,,,,
36,down,Queen,Bohemian Rhapsody,15,6,135,,,,
37,up,Rainbow,The Temple of the King,37,24,135,,,,
38,up,LINKIN PARK,New Divide (One More Light Live),38,31,82,,,,
39,up,James,Say Something,39,8,135,,,,
40,up,Dolores O'Riordan,Ordinary Day,41,35,123,,,,
41,up,Sakis Rouvas,S' Eho Erotefthi,42,37,123,,,,
42,up,The Rolling Stones,Angie,43,30,135,,,,
43,up,Kansas,Dust In the Wind,45,4,127,,,,
44,-,Giorgos Kakosaios,Kane Mas Ti Hari,-,44,1,,,,
45,up,The Police,Every Breath You Take,48,35,133,,,,
46,-,Grouper,Poison Tree,-,46,1,,,,
47,down,Rage Against the Machine,Killing In the Name,46,34,124,,,,
48,down,Weezer,Perfect Situation,29,22,134,,,,
49,down,Melissa Etheridge,Like the Way I Do,44,19,134,,,,
50,up,Metallica,Enter Sandman,52,42,39,,,,
51,down,Triggerfinger,I Follow Rivers (Live @ Giel),47,42,117,,,,
52,down,Keane,Everybody's Changing,50,34,132,,,,
53,-,REC,Ase Me Na S'Agapo,-,44,95,,,,
54,down,Kid Rock,All Summer Long,53,7,129,,,,
55,down,Phil Collins,In the Air Tonight,49,38,126,,,,
56,-,BZN,Countless Days,-,56,1,,,,
57,up,Disturbed,The Sound of Silence,84,4,117,,,,
58,down,The Killers,Mr. Brightside,51,37,131,,,,
59,down,Sakis Rouvas,Na M' Agapas,57,49,121,,,,
60,down,Talking Heads,Psycho Killer,58,6,125,,,,
61,down,Bon Jovi,Have a Nice Day,59,38,125,,,,
62,up,The Rolling Stones,Anybody Seen My Baby?,79,44,133,,,,
63,down,Queen,We Will Rock You,60,45,132,,,,
64,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),61,52,132,,,,
65,down,Pix Lax,Epapses Agapi Na Thimizis,62,25,132,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,34,135,,,,
67,down,David Usher,Black Black Heart,65,51,130,,,,
68,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",70,47,131,,,,
69,up,Queen,The Show Must Go On (2011 Remaster),81,40,129,,,,
70,-,Elita 5 & Adelina Ismaili,Sajzeza,-,70,1,,,,
71,-,BZN,What Have You Done,-,71,1,,,,
72,-,Dream Evil,Crusaders Anthem,-,72,1,,,,
73,up,Daughtry,What About Now,89,55,123,,,,
74,down,4 Non Blondes,What's Up?,54,32,133,,,,
75,-,BZN,Keep Your Head Up,-,75,1,,,,
76,-,Peter Goalby,Perfect Strangers,-,76,1,,,,
77,-,Elita 5,Çka Më Ka Syri,-,77,1,,,,
78,-,Peter Goalby,It Was There All The Time,-,78,1,,,,
79,-,BZN,My Heart Yearns Over You,-,79,1,,,,
80,-,BZN,Crystal Gazer,-,80,1,,,,
81,-,Peter Goalby,A Brand New Love,-,81,1,,,,
82,-,PJ Harvey,The Pocket Knife (Demo),-,82,1,,,,
83,-,BZN,Sally,-,83,1,,,,
84,-,BZN,The One I'm Dreaming Of,-,84,1,,,,
85,-,Rockin'em,Stand By Me,-,85,1,,,,
86,-,Dream Evil,Lets Make Rock,-,86,1,,,,
87,-,BZN,Game Of Love,-,87,1,,,,
88,down,Marilyn Manson,Sweet Dreams (Are Made of This),86,62,88,,,,
89,down,Pink Floyd,Wish You Were Here,88,60,57,,,,
90,down,Deep Purple,Child In Time (Single Edit),85,60,88,,,,
91,down,Evanescence,My Immortal,66,50,60,,,,
92,-,AC/DC,Back In Black,-,8,97,,,,
