Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,2,1,129,,,,
2,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,5,,,,
3,up,Until June,Sleepless,3,1,124,,,,
4,up,Metallica,Nothing Else Matters,16,2,38,,,,
5,down,Puressence,Don't Know Any Better,4,1,123,,,,
6,down,Ten Years After,I'd Love to Change the World,5,2,133,,,,
7,up,Rasmus,Livin' In a World Without You,28,1,132,,,,
8,up,3 Doors Down,Here Without You,11,3,130,,,,
9,down,Morandi,Colors,6,5,133,,,,
10,down,Scorpions,Wind of Change,7,2,132,,,,
11,down,The Temper Trap,Sweet Disposition,8,6,49,,,,
12,down,Evanescence,Bring Me To Life,9,4,128,,,,
13,down,Dimos Anastasiadis,Esy,10,2,135,,,,
14,down,The Fray,You Found Me,12,8,123,,,,
15,up,Queen,Bohemian Rhapsody,17,6,134,,,,
16,up,Metallica,The Unforgiven,33,10,38,,,,
17,down,Mando Diao,Dance with Somebody,13,11,133,,,,
18,down,Xilina Spathia,Liomeno Pagoto,15,7,134,,,,
19,down,Nickelback,How You Remind Me,18,5,131,,,,
20,up,Eagles,Hotel California,20,8,123,,,,
21,up,Led Zeppelin,Stairway to Heaven,21,10,134,,,,
22,up,Scorpions,Send Me an Angel,22,13,132,,,,
23,down,Iggy Pop,The Passenger,19,16,133,,,,
24,down,Kiss,I Was Made for Lovin' You,23,13,84,,,,
25,down,U.S.A. for Africa,We Are the World,14,3,123,,,,
26,down,AC/DC,Thunderstruck,24,4,124,70,2019-11-17,63,2019-12-08
27,down,The Rolling Stones,Living In A Ghost Town,25,1,95,38,2020-05-03,38,2020-05-03
28,down,Shivaree,Goodnight Moon,26,22,133,,,,
29,down,Weezer,Perfect Situation,27,22,133,,,,
30,down,DUSK (GR),What Are the Chances (Original Version),29,4,132,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,19,132,,,,
32,up,LINKIN PARK,What I've Done,32,26,133,,,,
33,up,Led Zeppelin,Whole Lotta Love,34,26,134,,,,
34,up,Aerosmith,Dream On (Live),36,17,134,,,,
35,up,James,Sometimes,38,21,134,,,,
36,down,Evanescence,My Immortal (Band Version),35,22,65,,,,
37,down,Rainbow,The Temple of the King,30,24,134,,,,
38,up,LINKIN PARK,New Divide (One More Light Live),39,31,81,,,,
39,up,James,Say Something,40,8,134,,,,
40,up,Reamonn,Supergirl,52,12,134,,,,
41,up,Dolores O'Riordan,Ordinary Day,44,35,122,,,,
42,up,Sakis Rouvas,S' Eho Erotefthi,45,37,122,,,,
43,down,The Rolling Stones,Angie,42,30,134,,,,
44,down,Melissa Etheridge,Like the Way I Do,41,19,133,,,,
45,up,Kansas,Dust In the Wind,46,4,126,,,,
46,up,Rage Against the Machine,Killing In the Name,47,34,123,,,,
47,up,Triggerfinger,I Follow Rivers (Live @ Giel),48,42,116,,,,
48,up,The Police,Every Breath You Take,49,35,132,,,,
49,up,Phil Collins,In the Air Tonight,53,38,125,,,,
50,up,Keane,Everybody's Changing,50,34,131,,,,
51,down,The Killers,Mr. Brightside,43,37,130,,,,
52,up,Metallica,Enter Sandman,68,42,38,,,,
53,down,Kid Rock,All Summer Long,51,7,128,,,,
54,up,4 Non Blondes,What's Up?,58,32,132,,,,
55,-,Rock Guitar Factory,"Black Dog Guitar Riff Loop, Lick Jam",-,55,1,,,,
56,-,Oleta Adams,Get Here,-,56,1,,,,
57,down,Sakis Rouvas,Na M' Agapas,54,49,120,,,,
58,down,Talking Heads,Psycho Killer,57,6,124,,,,
59,up,Bon Jovi,Have a Nice Day,59,38,124,,,,
60,up,Queen,We Will Rock You,61,45,131,,,,
61,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),62,52,131,,,,
62,up,Pix Lax,Epapses Agapi Na Thimizis,63,25,131,,,,
63,down,The Killers,Somebody Told Me,37,13,116,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,34,134,,,,
65,up,David Usher,Black Black Heart,66,51,129,,,,
66,up,Evanescence,My Immortal,77,50,59,,,,
67,-,Flyleaf,I'm So Sick,-,67,1,,,,
68,-,Κοινοί Θνητοί,Προκαθορισμένο,-,68,1,,,,
69,-,Konstantinos Argiros,Paraskevi Proi,-,1,5,,,,
70,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",67,47,130,,,,
71,-,Mink DeVille,Cadillac Walk,-,71,1,,,,
72,-,Mark Knopfler,Get Lucky,-,72,1,,,,
73,-,The Blue Nile,Tinseltown in the Rain (Mix),-,73,1,,,,
74,down,The Cranberries,Zombie,71,49,109,,,,
75,-,Måneskin,Beggin,-,1,46,,,,
76,-,coldrain,Before I Go,-,76,1,,,,
77,-,Ian Gillan Band & Gillan,Fighting Man,-,77,1,,,,
78,-,Konstantinos Argiros,Tha 'Mai Edo,-,2,11,,,,
79,down,The Rolling Stones,Anybody Seen My Baby?,70,44,132,,,,
80,down,Lynyrd Skynyrd,Sweet Home Alabama,65,51,111,,,,
81,down,Queen,The Show Must Go On (2011 Remaster),69,40,128,,,,
82,-,Pop Evil,Let the Chaos Reign,-,82,1,,,,
83,-,Seether,Fine Again (iTunes Originals Version),-,83,1,,,,
84,-,Disturbed,The Sound of Silence,-,4,116,,,,
85,down,Deep Purple,Child In Time (Single Edit),60,60,87,,,,
86,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,87,,,,
87,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,64,63,,,,
88,down,Pink Floyd,Wish You Were Here,72,60,56,,,,
89,down,Daughtry,What About Now,79,55,122,,,,
