Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,13,,,,
2,up,Until June,Sleepless,2,1,16,,,,
3,up,Coldplay,Clocks,3,1,17,,,,
4,up,Ten Years After,I'd Love to Change the World,5,2,17,,,,
5,up,Metallica,Nothing Else Matters,51,2,17,,,,
6,up,Rasmus,Livin' In a World Without You,6,1,16,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,20,5,17,,,,
8,up,Morandi,Colors,8,5,17,,,,
9,up,Scorpions,Wind of Change,9,2,17,,,,
10,down,Dire Straits,Sultans of Swing,7,4,17,,,,
11,down,Dimos Anastasiadis,Esy,10,2,17,,,,
12,up,The Fray,You Found Me,12,8,16,,,,
13,up,Guns N' Roses,Paradise City,15,9,17,,,,
14,down,Evanescence,Bring Me To Life,11,4,17,,,,
15,up,Metallica,The Unforgiven,73,12,17,,,,
16,up,Mando Diao,Dance with Somebody,16,11,17,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,17,3,17,,,,
18,up,Nickelback,How You Remind Me,19,5,15,,,,
19,down,Xilina Spathia,Liomeno Pagoto,18,7,17,,,,
20,up,Guns N' Roses,Don't Cry (Original),21,17,17,,,,
21,up,Scorpions,Send Me an Angel,25,13,17,,,,
22,up,Iggy Pop,The Passenger,23,16,17,,,,
23,up,Reamonn,Supergirl,27,12,17,,,,
24,up,Aerosmith,Dream On (Live),28,17,17,,,,
25,up,3 Doors Down,Here Without You,26,3,16,,,,
26,up,Shivaree,Goodnight Moon,29,22,17,,,,
27,up,R.E.M.,Losing My Religion,33,7,17,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,19,17,,,,
29,down,Led Zeppelin,Stairway to Heaven,24,10,17,,,,
30,down,Queen,Bohemian Rhapsody,14,6,17,,,,
31,up,AC/DC,Thunderstruck,35,4,16,70,2019-11-17,63,2019-12-08
32,up,James,Sometimes,36,21,17,,,,
33,up,Rainbow,The Temple of the King,40,24,17,,,,
34,up,LINKIN PARK,What I've Done,34,26,17,,,,
35,down,Puressence,Don't Know Any Better,4,1,14,,,,
36,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),41,32,17,,,,
37,up,James,Say Something,45,8,17,,,,
38,up,Melissa Etheridge,Like the Way I Do,46,19,17,,,,
39,up,Guns N' Roses,November Rain,42,18,17,,,,
40,down,Led Zeppelin,Whole Lotta Love,39,26,17,,,,
41,up,Sakis Rouvas,S' Eho Erotefthi,43,37,6,,,,
42,up,Kansas,Dust In the Wind,47,4,16,,,,
43,up,The Rolling Stones,Angie,49,30,17,,,,
44,up,Triggerfinger,I Follow Rivers (Live @ Giel),48,42,13,,,,
45,down,Weezer,Perfect Situation,30,22,17,,,,
46,up,Keane,Everybody's Changing,50,34,16,,,,
47,down,The Killers,Somebody Told Me,38,13,14,,,,
48,up,Kid Rock,All Summer Long,55,7,17,,,,
49,up,The Killers,Mr. Brightside,54,37,17,,,,
50,up,Queen,We Will Rock You,66,45,16,,,,
51,up,The Police,Every Breath You Take,61,35,17,,,,
52,up,Sakis Rouvas,Na M' Agapas,63,49,6,,,,
53,up,4 Non Blondes,What's Up?,67,32,17,,,,
54,-,Scorpions,Lonely Nights,-,54,1,,,,
55,-,The Silent Comedy,Poison (Alternate Version) [Bonus Track],-,55,1,,,,
56,-,Marc Broussard,Home,-,56,1,,,,
57,-,Niagara,Je dois m'en aller,-,57,1,,,,
58,-,Dirty Honey,Rolling 7s,-,58,1,,,,
59,-,Dire Straits,Tunnel of Love,-,59,1,,,,
60,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),60,52,17,,,,
61,up,David Usher,Black Black Heart,70,51,17,,,,
62,up,3 Doors Down,Landing In London (feat. Bob Seger),79,60,17,,,,
63,down,The Rolling Stones,Anybody Seen My Baby?,62,44,17,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,34,17,,,,
65,up,Talking Heads,Psycho Killer,65,6,17,,,,
66,down,Pix Lax,Epapses Agapi Na Thimizis,37,25,17,,,,
67,up,The Cranberries,Zombie,74,49,17,,,,
68,up,Phil Collins,In the Air Tonight,69,38,17,,,,
69,down,DUSK (GR),What Are the Chances (Original Version),31,4,16,,,,
70,down,Scorpions,When the Smoke Is Going Down (Live),68,59,17,,,,
71,up,Queen,The Show Must Go On (2011 Remaster),71,40,17,,,,
72,up,Metallica,Enter Sandman,93,37,17,,,,
73,down,Bon Jovi,Have a Nice Day,53,38,15,,,,
74,down,Eagles,Hotel California,22,8,16,,,,
75,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",75,47,17,,,,
76,up,Nickelback,Rockstar,78,52,15,,,,
77,down,Lenny Kravitz,Low,72,8,17,,,,
78,up,Dire Straits,Money For Nothing (Edit),83,67,17,,,,
79,-,Michael McDonald,For Once In My Life,-,79,1,,,,
80,-,Scorpions,Dynamite (2015 Remaster),-,80,1,,,,
81,-,The Miracles,The Tears of a Clown,-,81,1,,,,
82,-,Black Satori,Lucy Lane,-,82,1,,,,
83,-,The Miracles,The Tracks of My Tears,-,83,1,,,,
84,-,Bob Dylan & The Band,I Shall Be Released (Live),-,84,1,,,,
85,up,Daughtry,What About Now,92,55,16,,,,
86,down,Disturbed,The Sound of Silence,64,4,13,,,,
87,down,U.S.A. for Africa,We Are the World,13,3,15,,,,
88,-,The Beatles,Let It Be,-,79,1,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,76,51,17,,,,
90,up,Pulp,Common People,99,76,14,,,,
91,down,Elvis Costello & The Attractions,I Want You,82,66,17,,,,
92,down,Bonnie Tyler,Total Eclipse of the Heart,84,11,17,,,,
93,down,Steppenwolf,Born to Be Wild,80,58,17,,,,
94,up,AC/DC,Back In Black,96,8,14,,,,
95,down,Sting,Englishman In New York,91,24,16,,,,
96,down,Patti Smith Group,Because the Night,77,16,15,,,,
97,down,Marilyn Manson,Sweet Dreams (Are Made of This),85,62,17,,,,
98,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,88,77,8,,,,
99,-,Bruce Springsteen,Streets of Philadelphia,-,85,6,,,,
100,-,AC/DC,Highway to Hell,-,9,13,,,,
