Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Kwan,Tainted Love,2,1,84,,,,
3,up,Until June,Sleepless,22,1,80,,,,
4,up,Puressence,Don't Know Any Better,4,1,79,,,,
5,up,Ten Years After,I'd Love to Change the World,5,2,88,,,,
6,down,Metallica,Nothing Else Matters,3,2,88,,,,
7,up,3 Doors Down,Here Without You,7,3,84,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,3,88,,,,
9,down,Rasmus,Livin' In a World Without You,6,1,85,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,9,5,88,,,,
11,up,Morandi,Colors,11,5,88,,,,
12,up,Scorpions,Wind of Change,12,2,86,,,,
13,up,The Temper Trap,Sweet Disposition,14,6,4,,,,
14,down,Guns N' Roses,Paradise City,13,9,88,,,,
15,up,Dimos Anastasiadis,Esy,15,2,88,,,,
16,up,Evanescence,Bring Me To Life,16,4,82,,,,
17,up,The Fray,You Found Me,18,8,80,,,,
18,-,Giorgos Kakosaios,Poia Einai Auti,-,18,1,,,,
19,up,Mando Diao,Dance with Somebody,19,11,88,,,,
20,up,The Killers,Somebody Told Me,87,13,75,,,,
21,down,U.S.A. for Africa,We Are the World,20,3,78,,,,
22,down,Xilina Spathia,Liomeno Pagoto,21,7,88,,,,
23,up,Guns N' Roses,Don't Cry (Original),24,17,88,,,,
24,down,Metallica,The Unforgiven,17,12,88,,,,
25,up,Iggy Pop,The Passenger,25,16,88,,,,
26,down,Guns N' Roses,November Rain,23,18,88,,,,
27,up,Led Zeppelin,Stairway to Heaven,27,10,88,,,,
28,up,Eagles,Hotel California,37,8,83,,,,
29,down,Scorpions,Send Me an Angel,28,13,86,,,,
30,down,Kiss,I Was Made for Lovin' You,26,13,38,,,,
31,up,Aerosmith,Dream On (Live),47,17,88,,,,
32,up,The Rolling Stones,Living In A Ghost Town,64,1,53,38,2020-05-03,38,2020-05-03
33,down,Shivaree,Goodnight Moon,30,22,88,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,19,86,,,,
35,up,Weezer,Perfect Situation,39,22,87,,,,
36,down,Evanescence,My Immortal (Band Version),35,22,19,,,,
37,down,AC/DC,Thunderstruck,31,4,78,70,2019-11-17,63,2019-12-08
38,down,R.E.M.,Losing My Religion,32,7,88,,,,
39,down,LINKIN PARK,What I've Done,34,26,88,,,,
40,down,DUSK (GR),What Are the Chances (Original Version),33,4,85,,,,
41,down,Led Zeppelin,Whole Lotta Love,40,26,88,,,,
42,up,Nickelback,How You Remind Me,74,5,84,,,,
43,down,James,Sometimes,41,21,88,,,,
44,down,Rainbow,The Temple of the King,42,24,88,,,,
45,down,LINKIN PARK,New Divide (One More Light Live),44,31,36,,,,
46,up,The Rolling Stones,Angie,49,30,88,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,34,88,,,,
48,up,James,Say Something,48,8,88,,,,
49,down,Queen,Bohemian Rhapsody,29,6,88,,,,
50,up,Dolores O'Riordan,Ordinary Day,50,35,79,,,,
51,down,Metallica,Enter Sandman,43,37,88,,,,
52,down,Kansas,Dust In the Wind,51,4,79,,,,
53,up,The Killers,Mr. Brightside,60,37,84,,,,
54,up,Pix Lax,Epapses Agapi Na Thimizis,72,25,86,,,,
55,down,Melissa Etheridge,Like the Way I Do,54,19,88,,,,
56,down,Sakis Rouvas,S' Eho Erotefthi,52,37,77,,,,
57,-,Xandria,Voyage of the Fallen,-,57,1,,,,
58,up,Rage Against the Machine,Killing In the Name,78,34,79,,,,
59,down,Reamonn,Supergirl,38,12,88,,,,
60,down,Triggerfinger,I Follow Rivers (Live @ Giel),55,42,72,,,,
61,down,REC,Ase Me Na S'Agapo,58,44,52,,,,
62,up,The Police,Every Breath You Take,63,35,86,,,,
63,up,Queen,We Will Rock You,68,45,85,,,,
64,down,Kid Rock,All Summer Long,61,7,84,,,,
65,down,Phil Collins,In the Air Tonight,57,38,84,,,,
66,up,The Rolling Stones,Anybody Seen My Baby?,71,44,86,,,,
67,down,Sakis Rouvas,Na M' Agapas,62,49,75,,,,
68,down,Disturbed,The Sound of Silence,65,4,76,,,,
69,down,Bon Jovi,Have a Nice Day,67,38,78,,,,
70,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),53,32,88,,,,
71,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),70,52,86,,,,
72,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",66,47,85,,,,
73,down,Keane,Everybody's Changing,59,34,85,,,,
74,down,David Usher,Black Black Heart,73,51,84,,,,
75,up,Queen,The Show Must Go On (2011 Remaster),75,40,86,,,,
76,down,4 Non Blondes,What's Up?,56,32,86,,,,
77,down,Daughtry,What About Now,76,55,84,,,,
78,up,AC/DC,Back In Black,81,8,62,,,,
79,down,Lynyrd Skynyrd,Sweet Home Alabama,69,51,79,,,,
80,down,Scorpions,When the Smoke Is Going Down (Live),77,59,84,,,,
81,up,Deep Purple,Child In Time (Single Edit),97,60,69,,,,
82,up,The Cranberries,Zombie,86,49,79,,,,
83,up,Nickelback,Rockstar,94,52,81,,,,
84,up,Elvis Costello & The Attractions,I Want You,92,66,75,,,,
85,up,3 Doors Down,Landing In London (feat. Bob Seger),99,60,78,,,,
86,up,Steppenwolf,Born to Be Wild,100,58,80,,,,
87,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,71,,,,
88,-,The Beatles,Let It Be,-,79,23,,,,
89,-,Atomic Kitten,Ladies Night,-,89,1,,,,
90,-,Måneskin,ZITTI E BUONI,-,5,3,,,,
91,-,Dishwalla,Counting Blue Cars (20th Anniversary Edition),-,91,1,,,,
92,up,Marilyn Manson,Sweet Dreams (Are Made of This),98,62,71,,,,
93,-,Dr. John,Litanie Des Saints,-,75,24,,,,
94,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,8,,,,
95,-,Lenny Kravitz,Low,-,8,60,,,,
96,-,Robbie Williams,BONGO BONG and Je Ne T'Aime Plus,-,82,15,,,,
97,-,Duran Duran,Come Undone (Edit),-,88,5,,,,
98,-,Queen,I Want To Break Free,-,75,22,,,,
99,-,Queen,The Show Must Go On,-,64,66,,,,
100,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,72,18,,,,
