Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),5,1,4,,,,
2,down,Kwan,Tainted Love,1,1,108,,,,
3,down,Until June,Sleepless,2,1,104,,,,
4,up,Ten Years After,I'd Love to Change the World,4,2,112,,,,
5,up,3 Doors Down,Here Without You,7,3,108,,,,
6,down,Metallica,Nothing Else Matters,3,2,16,,,,
7,up,Rasmus,Livin' In a World Without You,8,1,109,,,,
8,up,Morandi,Colors,9,5,112,,,,
9,up,Scorpions,Wind of Change,14,2,110,,,,
10,up,Puressence,Don't Know Any Better,63,1,100,,,,
11,down,The Temper Trap,Sweet Disposition,10,6,28,,,,
12,down,Dimos Anastasiadis,Esy,11,2,112,,,,
13,down,Evanescence,Bring Me To Life,12,4,106,,,,
14,down,The Fray,You Found Me,13,8,103,,,,
15,up,Mando Diao,Dance with Somebody,15,11,112,,,,
16,up,Queen,Bohemian Rhapsody,17,6,112,,,,
17,down,U.S.A. for Africa,We Are the World,16,3,102,,,,
18,up,Xilina Spathia,Liomeno Pagoto,18,7,112,,,,
19,up,Nickelback,How You Remind Me,19,5,108,,,,
20,up,Iggy Pop,The Passenger,21,16,112,,,,
21,up,Kiss,I Was Made for Lovin' You,24,13,62,,,,
22,up,Scorpions,Send Me an Angel,22,13,110,,,,
23,up,Metallica,The Unforgiven,23,10,16,,,,
24,up,Reamonn,Supergirl,25,12,112,,,,
25,up,Shivaree,Goodnight Moon,28,22,112,,,,
26,up,Aerosmith,Dream On (Live),26,17,112,,,,
27,up,The Rolling Stones,Living In A Ghost Town,27,1,75,38,2020-05-03,38,2020-05-03
28,up,The Killers,Somebody Told Me,77,13,95,,,,
29,down,Despina Vandi,Pou Les,6,6,2,,,,
30,up,Weezer,Perfect Situation,36,22,111,,,,
31,down,AC/DC,Thunderstruck,30,4,101,70,2019-11-17,63,2019-12-08
32,down,R.E.M.,Losing My Religion,29,7,112,,,,
33,down,Led Zeppelin,Stairway to Heaven,20,10,112,,,,
34,down,DUSK (GR),What Are the Chances (Original Version),32,4,109,,,,
35,up,LINKIN PARK,What I've Done,40,26,112,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,19,110,,,,
37,down,James,Sometimes,35,21,112,,,,
38,down,Rainbow,The Temple of the King,37,24,112,,,,
39,down,Evanescence,My Immortal (Band Version),33,22,43,,,,
40,down,LINKIN PARK,New Divide (One More Light Live),38,31,60,,,,
41,down,Led Zeppelin,Whole Lotta Love,31,26,112,,,,
42,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),39,32,112,,,,
43,up,The Rolling Stones,Angie,45,30,112,,,,
44,up,Sakis Rouvas,S' Eho Erotefthi,44,37,101,,,,
45,down,James,Say Something,41,8,112,,,,
46,-,Bill Wyman's Rhythm Kings & Bootleg Kings,I'm Mad,-,46,1,,,,
47,-,Smash Mouth,Do It Again,-,47,1,,,,
48,-,Crone Visions,Devour,-,48,1,,,,
49,down,Dolores O'Riordan,Ordinary Day,43,35,101,,,,
50,down,Kansas,Dust In the Wind,46,4,103,,,,
51,down,Melissa Etheridge,Like the Way I Do,48,19,112,,,,
52,down,Rage Against the Machine,Killing In the Name,42,34,103,,,,
53,down,The Killers,Mr. Brightside,47,37,108,,,,
54,up,Triggerfinger,I Follow Rivers (Live @ Giel),68,42,95,,,,
55,down,The Police,Every Breath You Take,53,35,110,,,,
56,down,Keane,Everybody's Changing,50,34,109,,,,
57,down,Phil Collins,In the Air Tonight,49,38,107,,,,
58,up,Sakis Rouvas,Na M' Agapas,58,49,99,,,,
59,down,Kid Rock,All Summer Long,55,7,105,,,,
60,up,4 Non Blondes,What's Up?,69,32,110,,,,
61,down,Disturbed,The Sound of Silence,52,4,98,,,,
62,up,The Rolling Stones,Anybody Seen My Baby?,62,44,110,,,,
63,down,Metallica,Enter Sandman,59,42,16,,,,
64,down,Talking Heads,Psycho Killer,60,6,102,,,,
65,down,Bon Jovi,Have a Nice Day,61,38,102,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,34,112,,,,
67,down,Queen,We Will Rock You,64,45,109,,,,
68,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),65,52,110,,,,
69,down,Pix Lax,Epapses Agapi Na Thimizis,66,25,110,,,,
70,-,Ray Bryant Combo,The Madison Time (Part 1),-,70,1,,,,
71,-,Puta Volcano,Raindance,-,71,1,,,,
72,-,"Anna Vissi, Demy, Vemily & Tania Breazou",Xronia Polla (Live),-,72,1,,,,
73,-,Dale Hawkins,Susie Q,-,73,1,,,,
74,-,ORESKABAND,自転車,-,74,1,,,,
75,-,Anna Vissi,Dodeka (Live),-,75,1,,,,
76,up,Evanescence,My Immortal,78,50,39,,,,
77,-,Anna Vissi & Babis Stokas,Ki Omos Den Telioni (Live),-,77,1,,,,
78,-,Anna Vissi,Xana Mana (Live),-,78,1,,,,
79,-,Dennis Coffey,Scorpio (Extended Version),-,79,1,,,,
80,down,REC,Ase Me Na S'Agapo,51,44,76,,,,
81,down,Måneskin,Beggin,54,1,28,,,,
82,down,David Usher,Black Black Heart,75,51,108,,,,
83,-,Pink Floyd,Wish You Were Here,-,60,37,,,,
84,down,Marilyn Manson,Sweet Dreams (Are Made of This),81,62,81,,,,
85,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,77,,,,
