Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,52,,,,
2,up,Scorpions,Wind of Change,8,2,56,,,,
3,up,Until June,Sleepless,94,1,55,,,,
4,up,Metallica,Nothing Else Matters,7,2,56,,,,
5,down,Ten Years After,I'd Love to Change the World,2,2,56,,,,
6,up,3 Doors Down,Here Without You,90,3,52,,,,
7,down,Rasmus,Livin' In a World Without You,3,1,53,,,,
8,down,Dire Straits,Sultans of Swing,4,4,56,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,14,5,56,,,,
10,down,Morandi,Colors,6,5,56,,,,
11,up,Evanescence,Bring Me To Life,12,4,56,,,,
12,down,Dimos Anastasiadis,Esy,9,2,56,,,,
13,up,The Fray,You Found Me,40,8,50,,,,
14,down,Mando Diao,Dance with Somebody,13,11,56,,,,
15,up,Metallica,The Unforgiven,23,12,56,,,,
16,down,The Killers,Somebody Told Me,15,13,46,,,,
17,down,Xilina Spathia,Liomeno Pagoto,16,7,56,,,,
18,-,Vasilis Papakonstadinou,Hronia Polla (Live),-,18,1,,,,
19,down,Nickelback,How You Remind Me,17,5,52,,,,
20,down,Guns N' Roses,Don't Cry (Original),18,17,56,,,,
21,down,Scorpions,Send Me an Angel,20,13,56,,,,
22,down,Led Zeppelin,Stairway to Heaven,19,10,56,,,,
23,up,Guns N' Roses,November Rain,26,18,56,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,11,3,56,,,,
25,down,Kiss,I Was Made for Lovin' You,24,13,6,,,,
26,down,Iggy Pop,The Passenger,22,16,56,,,,
27,up,Reamonn,Supergirl,27,12,56,,,,
28,up,Aerosmith,Dream On (Live),36,17,56,,,,
29,down,Shivaree,Goodnight Moon,28,22,56,,,,
30,up,Weezer,Perfect Situation,42,22,55,,,,
31,up,DUSK (GR),What Are the Chances (Original Version),31,4,53,,,,
32,up,R.E.M.,Losing My Religion,35,7,56,,,,
33,down,Guns N' Roses,Paradise City,10,9,56,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,19,56,,,,
35,up,AC/DC,Thunderstruck,95,4,50,70,2019-11-17,63,2019-12-08
36,up,Led Zeppelin,Whole Lotta Love,38,26,56,,,,
37,up,Rainbow,The Temple of the King,48,24,56,,,,
38,up,James,Sometimes,39,21,56,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,34,56,,,,
40,-,T. Rex,Jeepster,-,40,1,,,,
41,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),44,32,56,,,,
42,-,Vasilis Papakonstadinou,S' Akoloutho,-,42,3,,,,
43,-,Dave Gahan,Saw Something (Skreamix),-,43,1,,,,
44,-,Michael Chapman,Youth is Wasted on the Young,-,44,1,,,,
45,up,Queen,Bohemian Rhapsody,97,6,56,,,,
46,up,James,Say Something,49,8,56,,,,
47,up,The Killers,Mr. Brightside,98,37,52,,,,
48,-,Chrysilia,Dragunera: Act II,-,48,1,,,,
49,up,Dolores O'Riordan,Ordinary Day,75,35,47,,,,
50,-,T. Rex,Hot Love (American Edit),-,50,1,,,,
51,up,Kansas,Dust In the Wind,78,4,49,,,,
52,down,LINKIN PARK,What I've Done,43,26,56,,,,
53,-,Eagles,Hotel California,-,8,51,,,,
54,up,Metallica,Enter Sandman,72,37,56,,,,
55,up,Sakis Rouvas,S' Eho Erotefthi,81,37,45,,,,
56,-,Rage Against the Machine,Killing In the Name,-,34,51,,,,
57,up,Melissa Etheridge,Like the Way I Do,100,19,56,,,,
58,up,The Rolling Stones,Angie,99,30,56,,,,
59,-,Kortez & the Killers,Cortez the Killer,-,59,1,,,,
60,-,4 Non Blondes,What's Up?,-,32,54,,,,
61,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,42,42,,,,
62,-,Phil Collins,In the Air Tonight,-,38,53,,,,
63,-,Disturbed,The Sound of Silence,-,4,46,,,,
64,-,REC,Ase Me Na S'Agapo,-,44,20,,,,
65,-,The Exploited,Police Tv,-,65,1,,,,
66,-,Nino Xypolitas,Esena (Demo Version),-,66,1,,,,
67,-,Metallica,Here Comes Revenge,-,67,1,,,,
68,-,Janis Joplin,"Ball and Chain (Live at McMahon Stadium, Calgary, Canada - July 1970)",-,68,1,,,,
69,-,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),-,52,54,,,,
70,-,Hypocrisy,Fire in the Sky,-,70,1,,,,
71,-,Ufuk Beydemir,Yüreğimdesin (Akustik),-,71,1,,,,
72,-,Curved Air,Vivaldi,-,72,1,,,,
73,-,Therion,The Siren of the Woods (Single version),-,73,1,,,,
74,-,Kid Rock,All Summer Long,-,7,54,,,,
75,-,La cafetera roja,Nouma (feat. Noura Mint Seymali),-,75,1,,,,
76,-,Stray Cats,Stray Cat Strut (Live),-,76,1,,,,
77,-,Whiskey Myers,Stone,-,77,1,,,,
78,-,Sakis Rouvas,Na M' Agapas,-,49,43,,,,
79,-,Kaka,Libaas,-,79,1,,,,
80,-,NateWantsToBattle,Clattanoia,-,80,1,,,,
81,-,Tnt,Intro Clockwork Orange (En Directo),-,81,1,,,,
82,-,Clutch,Noble Savage,-,82,1,,,,
83,-,NIGHT TRAVELER,I Still Love You,-,63,1,,,,
84,-,Son of Hog,Technical Assistance Needed,-,84,1,,,,
85,-,Feared,Possessed,-,85,1,,,,
86,-,Stray Cats,Rock This Town (Live),-,86,1,,,,
87,-,Ozzy Osbourne,Goodbye to Romance,-,87,1,,,,
88,-,Nelzy Royce,Escape,-,88,1,,,,
89,-,Fleetwood Mac,The Chain,-,74,21,,,,
90,-,The Police,Every Breath You Take,-,35,54,,,,
91,-,Siouxsie & The Banshees,"Night Shift (Apollo Theatre, Oxford In Concert - Recorded 14.11.85)",-,91,1,,,,
92,-,Curved Air,Vivaldi,-,92,1,,,,
93,-,LIPHLICH,Hurrah Hurray,-,93,1,,,,
94,-,Bonnie Raitt,Angel from Montgomery,-,94,1,,,,
95,-,Queen,We Will Rock You,-,45,53,,,,
96,-,Queen,The Show Must Go On (2011 Remaster),-,40,54,,,,
97,-,The Rolling Stones,Anybody Seen My Baby?,-,44,54,,,,
98,-,Pix Lax,Epapses Agapi Na Thimizis,-,25,54,,,,
99,-,Steppenwolf,Born to Be Wild,-,58,50,,,,
100,-,Talking Heads,Psycho Killer,-,6,50,,,,
