Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puressence,Don't Know Any Better,1,1,194,,,,
2,up,Rasmus,Livin' In a World Without You,2,1,202,,,,
3,up,Dimos Anastasiadis,Esy,3,2,207,,,,
4,up,U.S.A. for Africa,We Are the World,25,3,188,,,,
5,down,Kansas,Dust In the Wind,4,4,196,,,,
6,down,Disturbed,The Sound of Silence,5,4,185,,,,
7,down,Talking Heads,Psycho Killer,6,6,187,,,,
8,down,Kid Rock,All Summer Long,7,7,195,,,,
9,up,AC/DC,Highway to Hell,10,9,107,,,,
10,down,Lenny Kravitz,Low,8,8,110,,,,
11,down,Europe,The Final Countdown,9,9,61,,,,
12,up,DUSK (GR),What Are the Chances (Original Version),15,4,204,,,,
13,-,Klavdia & Playmen,Movin' Too Fast,-,13,1,,,,
14,-,The Rolling Stones,Rolling Stone Blues,-,14,1,,,,
15,-,Paola & George Theofanous,Se Xreiazomai,-,15,1,,,,
16,down,The Rolling Stones,Living In A Ghost Town,14,1,163,38,2020-05-03,38,2020-05-03
17,up,AC/DC,Back In Black,19,8,161,,,,
18,-,Alien Sex Fiend,Ignore the Machine,-,18,1,,,,
