Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,119,,,,
2,up,Until June,Sleepless,15,1,115,,,,
3,up,Puressence,Don't Know Any Better,3,1,111,,,,
4,up,Ten Years After,I'd Love to Change the World,4,2,123,,,,
5,up,Rasmus,Livin' In a World Without You,5,1,120,,,,
6,down,Metallica,Nothing Else Matters,2,2,27,,,,
7,down,Scorpions,Wind of Change,6,2,121,,,,
8,down,Morandi,Colors,7,5,123,,,,
9,down,The Temper Trap,Sweet Disposition,8,6,39,,,,
10,down,3 Doors Down,Here Without You,9,3,119,,,,
11,down,Dimos Anastasiadis,Esy,10,2,123,,,,
12,up,Evanescence,Bring Me To Life,12,4,117,,,,
13,down,The Fray,You Found Me,11,8,114,,,,
14,down,Metallica,The Unforgiven,13,10,27,,,,
15,down,Mando Diao,Dance with Somebody,14,11,123,,,,
16,up,Nickelback,How You Remind Me,19,5,119,,,,
17,down,The Killers,Somebody Told Me,16,13,106,,,,
18,down,U.S.A. for Africa,We Are the World,17,3,112,,,,
19,down,Xilina Spathia,Liomeno Pagoto,18,7,123,,,,
20,up,Iggy Pop,The Passenger,21,16,123,,,,
21,up,Led Zeppelin,Stairway to Heaven,22,10,123,,,,
22,up,Kiss,I Was Made for Lovin' You,24,13,73,,,,
23,up,Scorpions,Send Me an Angel,23,13,121,,,,
24,up,The Rolling Stones,Living In A Ghost Town,27,1,85,38,2020-05-03,38,2020-05-03
25,up,Shivaree,Goodnight Moon,26,22,123,,,,
26,up,Weezer,Perfect Situation,29,22,122,,,,
27,up,AC/DC,Thunderstruck,28,4,112,70,2019-11-17,63,2019-12-08
28,up,Evanescence,My Immortal (Band Version),35,22,54,,,,
29,up,DUSK (GR),What Are the Chances (Original Version),31,4,120,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,19,121,,,,
31,down,LINKIN PARK,What I've Done,30,26,123,,,,
32,up,Led Zeppelin,Whole Lotta Love,33,26,123,,,,
33,down,Aerosmith,Dream On (Live),25,17,123,,,,
34,down,Queen,Bohemian Rhapsody,20,6,123,,,,
35,up,James,Sometimes,36,21,123,,,,
36,down,Rainbow,The Temple of the King,34,24,123,,,,
37,up,LINKIN PARK,New Divide (One More Light Live),37,31,71,,,,
38,up,James,Say Something,38,8,123,,,,
39,up,The Killers,Mr. Brightside,40,37,119,,,,
40,down,Sakis Rouvas,S' Eho Erotefthi,39,37,112,,,,
41,up,Dolores O'Riordan,Ordinary Day,41,35,112,,,,
42,up,Kansas,Dust In the Wind,42,4,114,,,,
43,up,Melissa Etheridge,Like the Way I Do,43,19,123,,,,
44,up,The Rolling Stones,Angie,44,30,123,,,,
45,up,Rage Against the Machine,Killing In the Name,45,34,114,,,,
46,up,The Police,Every Breath You Take,49,35,121,,,,
47,down,Triggerfinger,I Follow Rivers (Live @ Giel),46,42,106,,,,
48,down,Keane,Everybody's Changing,47,34,120,,,,
49,down,REC,Ase Me Na S'Agapo,48,44,86,,,,
50,up,Kid Rock,All Summer Long,50,7,116,,,,
51,-,Guns N' Roses,November Rain,-,18,94,,,,
52,-,Poison,Every Rose Has Its Thorn,-,52,1,,,,
53,-,Black Label Society,Rust,-,53,1,,,,
54,-,Shinedown,Planet Zero,-,54,1,,,,
55,-,Alice Cooper,He's Back (The Man Behind the Mask),-,55,1,,,,
56,-,Antonis Remos,Ola Gia Sena,-,5,2,,,,
57,down,Metallica,Enter Sandman,51,42,27,,,,
58,down,Reamonn,Supergirl,57,12,123,,,,
59,down,Sakis Rouvas,Na M' Agapas,53,49,110,,,,
60,down,Talking Heads,Psycho Killer,58,6,113,,,,
61,down,The Rolling Stones,Anybody Seen My Baby?,52,44,121,,,,
62,down,Queen,We Will Rock You,60,45,120,,,,
63,down,Pix Lax,Epapses Agapi Na Thimizis,61,25,121,,,,
64,down,Bon Jovi,Have a Nice Day,59,38,113,,,,
65,up,3 Doors Down,Landing In London (feat. Bob Seger),78,60,91,,,,
66,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),63,52,121,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,34,123,,,,
68,-,Locomotive Breath,Speed Driven,-,68,1,,,,
69,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,14,6,,,,
70,-,Lionville,True Believer,-,70,1,,,,
71,-,Black Label Society,House of Doom,-,71,1,,,,
72,down,4 Non Blondes,What's Up?,67,32,121,,,,
73,-,Metallica,Orion,-,73,1,,,,
74,-,Killswitch Engage,I Can't Be the Only One,-,74,1,,,,
75,-,Black Label Society,Concrete Jungle,-,75,1,,,,
76,down,Queen,The Show Must Go On (2011 Remaster),62,40,117,,,,
77,-,Black Label Society,Trampled Down Below,-,77,1,,,,
78,-,Killswitch Engage,I Am Broken Too,-,78,1,,,,
79,-,The Wallflowers,I Hear the Ocean (When I Wanna Hear Trains),-,79,1,,,,
80,down,David Usher,Black Black Heart,65,51,119,,,,
81,-,Los Reos,Bajate de Mi Nube,-,81,1,,,,
82,-,Alestorm,Drink (Live In Tilburg),-,82,1,,,,
83,-,Black Label Society,In This River,-,83,1,,,,
84,-,Los Brisk´s,Si Mañana Será Así,-,84,1,,,,
85,-,Black Label Society,Bleed for Me,-,85,1,,,,
86,-,Luis Antonio Díaz y Su Sol Banda,Ma Baker (Ma Baker),-,86,1,,,,
87,-,Wind Rose,Gates Of Ekrund,-,87,1,,,,
88,-,Black Label Society,Set You Free,-,88,1,,,,
89,-,Black Label Society,Devil's Dime,-,89,1,,,,
90,-,Pride & Glory,Horse Called War,-,90,1,,,,
91,down,Pink Floyd,Wish You Were Here,74,60,47,,,,
92,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",70,47,119,,,,
93,-,Zakk Wylde,Autumn Changes,-,93,1,,,,
94,-,Zakk Wylde,Road Back Home,-,94,1,,,,
95,-,Black Label Society,Layne,-,95,1,,,,
96,-,Black Label Society,America the Beautiful,-,96,1,,,,
97,-,烈酒公社樂團,The Beginning…At Last,-,97,1,,,,
98,-,RPM,El Negro Bembón,-,98,1,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,51,102,,,,
100,down,The Cranberries,Zombie,66,49,99,,,,
