Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,174,,,,
2,up,Puressence,Don't Know Any Better,2,1,172,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,180,,,,
4,up,Dimos Anastasiadis,Esy,4,2,185,,,,
5,up,U.S.A. for Africa,We Are the World,5,3,170,,,,
6,up,The Rolling Stones,Living In A Ghost Town,7,1,145,38,2020-05-03,38,2020-05-03
7,up,DUSK (GR),What Are the Chances (Original Version),8,4,182,,,,
8,up,Nickelback,How You Remind Me,9,5,179,,,,
9,up,AC/DC,Back In Black,12,8,141,,,,
10,up,Eagles,Hotel California,13,8,171,,,,
11,up,Kid Rock,All Summer Long,14,7,177,,,,
12,up,Bonnie Tyler,Total Eclipse of the Heart,16,11,96,,,,
13,up,AC/DC,Highway to Hell,15,9,85,,,,
14,up,Lenny Kravitz,Low,17,8,91,,,,
15,-,Talking Heads,Psycho Killer,-,6,167,,,,
16,down,AC/DC,Thunderstruck,6,4,172,70,2019-11-17,63,2019-12-08
17,down,Kansas,Dust In the Wind,10,4,175,,,,
18,down,Disturbed,The Sound of Silence,11,4,166,,,,
19,-,luminous!,Hunting For Your Dream,-,19,1,,,,
20,-,Erkin Koray,Arap Saçı,-,20,1,,,,
21,-,Torture Killer,I Bathe In Their Blood,-,21,1,,,,
22,-,Dozer,Big Sky Theory,-,22,1,,,,
23,-,George Harrison,Got My Mind Set On You (Extended Version),-,23,1,,,,
24,down,Europe,The Final Countdown,18,9,47,,,,
25,-,魔力紅樂團,Better That We Break,-,25,1,,,,
26,-,Red Hot Chilli Pipers,Let Me Entertain You,-,26,1,,,,
