Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
2,up,Kwan,Tainted Love,2,1,23,,,,
3,up,Until June,Sleepless,3,1,26,,,,
4,up,Coldplay,Clocks,6,1,27,,,,
5,up,Puressence,Don't Know Any Better,7,1,24,,,,
6,up,Ten Years After,I'd Love to Change the World,8,2,27,,,,
7,down,Metallica,Nothing Else Matters,5,2,27,,,,
8,up,Rasmus,Livin' In a World Without You,9,1,24,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,3,27,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,11,5,27,,,,
11,up,Morandi,Colors,14,5,27,,,,
12,up,Scorpions,Wind of Change,13,2,27,,,,
13,up,Evanescence,Bring Me To Life,16,4,27,,,,
14,up,Guns N' Roses,Paradise City,18,9,27,,,,
15,up,Queen,Bohemian Rhapsody,25,6,27,,,,
16,down,Dimos Anastasiadis,Esy,15,2,27,,,,
17,down,Dire Straits,Sultans of Swing,12,4,27,,,,
18,down,The Fray,You Found Me,17,8,22,,,,
19,up,Metallica,The Unforgiven,37,12,27,,,,
20,down,U.S.A. for Africa,We Are the World,19,3,23,,,,
21,up,Mando Diao,Dance with Somebody,35,11,27,,,,
22,down,Xilina Spathia,Liomeno Pagoto,20,7,27,,,,
23,down,The Killers,Somebody Told Me,21,13,24,,,,
24,down,Nickelback,How You Remind Me,22,5,25,,,,
25,up,Iggy Pop,The Passenger,28,16,27,,,,
26,up,Guns N' Roses,Don't Cry (Original),26,17,27,,,,
27,down,Guns N' Roses,November Rain,23,18,27,,,,
28,down,Eagles,Hotel California,24,8,26,,,,
29,down,Scorpions,Send Me an Angel,27,13,27,,,,
30,down,Led Zeppelin,Stairway to Heaven,29,10,27,,,,
31,down,Aerosmith,Dream On (Live),30,17,27,,,,
32,up,Weezer,Perfect Situation,76,22,27,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,19,27,,,,
34,down,DUSK (GR),What Are the Chances (Original Version),31,4,26,,,,
35,down,R.E.M.,Losing My Religion,32,7,27,,,,
36,up,Kid Rock,All Summer Long,54,7,26,,,,
37,down,LINKIN PARK,What I've Done,34,26,27,,,,
38,up,Led Zeppelin,Whole Lotta Love,40,26,27,,,,
39,down,James,Sometimes,36,21,27,,,,
40,down,Rainbow,The Temple of the King,38,24,27,,,,
41,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),41,32,27,,,,
42,down,Shivaree,Goodnight Moon,39,22,27,,,,
43,up,James,Say Something,45,8,27,,,,
44,up,Dolores O'Riordan,Ordinary Day,68,35,20,,,,
45,up,The Killers,Mr. Brightside,48,37,26,,,,
46,down,The Rolling Stones,Angie,43,30,27,,,,
47,down,Sakis Rouvas,S' Eho Erotefthi,46,37,16,,,,
48,down,Melissa Etheridge,Like the Way I Do,47,19,27,,,,
49,up,3 Doors Down,Here Without You,81,3,25,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,34,27,,,,
51,up,Triggerfinger,I Follow Rivers (Live @ Giel),52,42,19,,,,
52,up,Keane,Everybody's Changing,77,34,26,,,,
53,down,Reamonn,Supergirl,44,12,27,,,,
54,up,The Police,Every Breath You Take,58,35,26,,,,
55,up,Sakis Rouvas,Na M' Agapas,59,49,15,,,,
56,down,Talking Heads,Psycho Killer,49,6,27,,,,
57,up,4 Non Blondes,What's Up?,61,32,26,,,,
58,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),63,52,26,,,,
59,up,The Rolling Stones,Anybody Seen My Baby?,64,44,26,,,,
60,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],4,3,2,,,,
61,down,Pix Lax,Epapses Agapi Na Thimizis,60,25,26,,,,
62,up,Queen,We Will Rock You,65,45,25,,,,
63,up,Metallica,Enter Sandman,73,37,27,,,,
64,up,Disturbed,The Sound of Silence,66,4,19,,,,
65,up,David Usher,Black Black Heart,69,51,26,,,,
66,up,Daughtry,What About Now,70,55,25,,,,
67,up,Queen,The Show Must Go On (2011 Remaster),71,40,26,,,,
68,down,Bon Jovi,Have a Nice Day,53,38,23,,,,
69,-,Kianna,Ksero Ti Zitao,-,69,1,,,,
70,-,Steve Miller Band,Serenade,-,70,7,,,,
71,-,Ilias Grekos,Na Proseheis,-,71,1,,,,
72,-,Salina Gavala,Opos Thelo Ego (feat. Christos Dantis),-,72,1,,,,
73,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",72,47,26,,,,
74,-,AC/DC,Thunderstruck,-,4,25,70,2019-11-17,63,2019-12-08
75,up,Scorpions,When the Smoke Is Going Down (Live),85,59,26,,,,
76,up,Nickelback,Rockstar,87,52,24,,,,
77,-,Mano Negra,King Kong Five,-,77,1,,,,
78,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,78,1,,,,
79,-,Eva Baila,Ah Kaimeni Mou Kardia,-,79,1,,,,
80,-,Carte Postale,Anoixi,-,80,1,,,,
81,-,RichaadEB,"Il Vento D'oro (feat. Insaneintherain, ToxicxEternity, LittleVMills & Lollia)",-,81,1,,,,
82,-,Maurizio Vercon,Nikey's Friends,-,82,1,,,,
83,-,Little Richard,Long Tall Sally (Re-Recorded),-,83,1,,,,
84,down,Bonnie Tyler,Total Eclipse of the Heart,67,11,26,,,,
85,up,The Cranberries,Zombie,89,49,26,,,,
86,-,The Rolling Stones,Sister Morphine,-,46,2,,,,
87,-,Pat Benatar,Hell Is for Children,-,87,1,,,,
88,up,3 Doors Down,Landing In London (feat. Bob Seger),90,60,26,,,,
89,-,Pat Benatar,Hit Me With Your Best Shot,-,89,1,,,,
90,up,Marilyn Manson,Sweet Dreams (Are Made of This),97,62,25,,,,
91,-,Queen,The Show Must Go On,-,64,21,,,,
92,down,Phil Collins,In the Air Tonight,88,38,26,,,,
93,down,Lynyrd Skynyrd,Sweet Home Alabama,92,51,25,,,,
94,down,Elvis Costello & The Attractions,I Want You,91,66,26,,,,
95,up,Rage Against the Machine,Killing In the Name,95,34,26,,,,
96,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),86,64,23,,,,
97,-,Europe,The Final Countdown,-,9,13,,,,
98,down,Steppenwolf,Born to Be Wild,84,58,25,,,,
99,-,Fleetwood Mac,The Chain,-,74,12,,,,
100,down,Sting,Englishman In New York,94,24,22,,,,
