Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),-,1,1,,,,
2,-,Architects,when we were young,-,2,1,,,,
3,-,Spiritbox,Circle With Me,-,3,1,,,,
4,-,Powderfinger,Waiting for the Sun,-,4,1,,,,
5,-,Slayer,In a Gadda Da Vida,-,5,1,,,,
6,-,Puressence,Don't Know Any Better,-,1,119,,,,
7,-,Rasmus,Livin' In a World Without You,-,1,128,,,,
8,-,Dimos Anastasiadis,Esy,-,2,131,,,,
9,-,The Rolling Stones,Living In A Ghost Town,-,1,91,38,2020-05-03,38,2020-05-03
10,-,AC/DC,Thunderstruck,-,4,120,70,2019-11-17,63,2019-12-08
11,-,DUSK (GR),What Are the Chances (Original Version),-,4,128,,,,
12,-,Nickelback,How You Remind Me,-,5,127,,,,
13,-,Kansas,Dust In the Wind,-,4,122,,,,
14,-,Disturbed,The Sound of Silence,-,4,113,,,,
15,-,Kid Rock,All Summer Long,-,7,124,,,,
16,-,Talking Heads,Psycho Killer,-,6,120,,,,
17,-,Måneskin,Beggin,-,1,43,,,,
18,-,AC/DC,Back In Black,-,8,93,,,,
19,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,80,,,,
