Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,down,Kwan,Tainted Love,1,1,22,,,,
3,down,Until June,Sleepless,2,1,25,,,,
4,-,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],-,3,1,,,,
5,down,Metallica,Nothing Else Matters,3,2,26,,,,
6,down,Coldplay,Clocks,4,1,26,,,,
7,down,Puressence,Don't Know Any Better,5,1,23,,,,
8,down,Ten Years After,I'd Love to Change the World,6,2,26,,,,
9,-,Rasmus,Livin' In a World Without You,-,1,23,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,7,3,26,,,,
11,down,Guns N' Roses,Knockin' On Heaven's Door,8,5,26,,,,
12,down,Dire Straits,Sultans of Swing,10,4,26,,,,
13,down,Scorpions,Wind of Change,11,2,26,,,,
14,down,Morandi,Colors,9,5,26,,,,
15,down,Dimos Anastasiadis,Esy,14,2,26,,,,
16,down,Evanescence,Bring Me To Life,12,4,26,,,,
17,-,The Fray,You Found Me,-,8,21,,,,
18,down,Guns N' Roses,Paradise City,15,9,26,,,,
19,down,U.S.A. for Africa,We Are the World,16,3,22,,,,
20,down,Xilina Spathia,Liomeno Pagoto,18,7,26,,,,
21,down,The Killers,Somebody Told Me,17,13,23,,,,
22,down,Nickelback,How You Remind Me,19,5,24,,,,
23,up,Guns N' Roses,November Rain,24,18,26,,,,
24,down,Eagles,Hotel California,22,8,25,,,,
25,down,Queen,Bohemian Rhapsody,20,6,26,,,,
26,down,Guns N' Roses,Don't Cry (Original),21,17,26,,,,
27,down,Scorpions,Send Me an Angel,23,13,26,,,,
28,down,Iggy Pop,The Passenger,25,16,26,,,,
29,down,Led Zeppelin,Stairway to Heaven,28,10,26,,,,
30,up,Aerosmith,Dream On (Live),32,17,26,,,,
31,up,DUSK (GR),What Are the Chances (Original Version),36,4,25,,,,
32,up,R.E.M.,Losing My Religion,35,7,26,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,19,26,,,,
34,up,LINKIN PARK,What I've Done,39,26,26,,,,
35,up,Mando Diao,Dance with Somebody,40,11,26,,,,
36,up,James,Sometimes,43,21,26,,,,
37,down,Metallica,The Unforgiven,33,12,26,,,,
38,up,Rainbow,The Temple of the King,42,24,26,,,,
39,down,Shivaree,Goodnight Moon,29,22,26,,,,
40,up,Led Zeppelin,Whole Lotta Love,41,26,26,,,,
41,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),60,32,26,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,34,26,,,,
43,up,The Rolling Stones,Angie,51,30,26,,,,
44,down,Reamonn,Supergirl,31,12,26,,,,
45,down,James,Say Something,44,8,26,,,,
46,up,Sakis Rouvas,S' Eho Erotefthi,49,37,15,,,,
47,up,Melissa Etheridge,Like the Way I Do,48,19,26,,,,
48,up,The Killers,Mr. Brightside,57,37,25,,,,
49,up,Talking Heads,Psycho Killer,58,6,26,,,,
50,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,50,1,,,,
51,-,Lake of Tears,So Fell Autumn Rain,-,51,1,,,,
52,down,Triggerfinger,I Follow Rivers (Live @ Giel),50,42,18,,,,
53,-,Bon Jovi,Have a Nice Day,-,38,22,,,,
54,up,Kid Rock,All Summer Long,56,7,25,,,,
55,-,The Rolling Stones,Sympathy for the Devil,-,55,1,,,,
56,-,Alvin Lee,Motel Blues,-,56,1,,,,
57,-,Lifehouse,Hanging By a Moment (Acoustic Version),-,57,1,,,,
58,down,The Police,Every Breath You Take,47,35,25,,,,
59,up,Sakis Rouvas,Na M' Agapas,59,49,14,,,,
60,down,Pix Lax,Epapses Agapi Na Thimizis,30,25,25,,,,
61,up,4 Non Blondes,What's Up?,85,32,25,,,,
62,-,Bryan Adams,Summer Of '69,-,62,1,,,,
63,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),62,52,25,,,,
64,down,The Rolling Stones,Anybody Seen My Baby?,63,44,25,,,,
65,up,Queen,We Will Rock You,65,45,24,,,,
66,-,Disturbed,The Sound of Silence,-,4,18,,,,
67,up,Bonnie Tyler,Total Eclipse of the Heart,75,11,25,,,,
68,-,Dolores O'Riordan,Ordinary Day,-,35,19,,,,
69,down,David Usher,Black Black Heart,66,51,25,,,,
70,down,Daughtry,What About Now,67,55,24,,,,
71,up,Queen,The Show Must Go On (2011 Remaster),87,40,25,,,,
72,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",69,47,25,,,,
73,down,Metallica,Enter Sandman,52,37,26,,,,
74,-,The Rolling Stones,Ruby Tuesday,-,74,1,,,,
75,-,Bryan Adams,Run to You,-,75,1,,,,
76,down,Weezer,Perfect Situation,34,22,26,,,,
77,down,Keane,Everybody's Changing,54,34,25,,,,
78,-,Vasco Rossi,Un mondo migliore,-,78,1,,,,
79,-,The Beautiful South,Everybody's Talkin',-,79,1,,,,
80,-,Vasco Rossi,Siamo Soli,-,80,1,,,,
81,down,3 Doors Down,Here Without You,13,3,24,,,,
82,-,Chris Rea,Josephine (New Version 2008),-,82,1,,,,
83,-,Shout,Borderline,-,83,1,,,,
84,down,Steppenwolf,Born to Be Wild,68,58,24,,,,
85,down,Scorpions,When the Smoke Is Going Down (Live),70,59,25,,,,
86,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),82,64,22,,,,
87,down,Nickelback,Rockstar,72,52,23,,,,
88,down,Phil Collins,In the Air Tonight,71,38,25,,,,
89,down,The Cranberries,Zombie,73,49,25,,,,
90,down,3 Doors Down,Landing In London (feat. Bob Seger),74,60,25,,,,
91,down,Elvis Costello & The Attractions,I Want You,77,66,25,,,,
92,down,Lynyrd Skynyrd,Sweet Home Alabama,88,51,24,,,,
93,down,Patti Smith Group,Because the Night,78,16,21,,,,
94,down,Sting,Englishman In New York,83,24,21,,,,
95,down,Rage Against the Machine,Killing In the Name,55,34,25,,,,
96,down,Pulp,Common People,86,76,18,,,,
97,down,Marilyn Manson,Sweet Dreams (Are Made of This),79,62,24,,,,
98,-,Deep Purple,Child In Time (Single Edit),-,60,21,,,,
99,down,Dr. John,Litanie Des Saints,92,75,12,,,,
100,down,Dire Straits,Money For Nothing (Edit),80,67,23,,,,
