Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,2,1,25,,,,
2,up,Until June,Sleepless,3,1,28,,,,
3,up,Metallica,Nothing Else Matters,40,2,29,,,,
4,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],56,3,4,,,,
5,down,Coldplay,Clocks,4,1,29,,,,
6,down,Puressence,Don't Know Any Better,5,1,26,,,,
7,down,Ten Years After,I'd Love to Change the World,6,2,29,,,,
8,up,Rasmus,Livin' In a World Without You,9,1,26,,,,
9,up,Dire Straits,Sultans of Swing,11,4,29,,,,
10,up,Morandi,Colors,12,5,29,,,,
11,up,Scorpions,Wind of Change,13,2,29,,,,
12,up,Queen,Bohemian Rhapsody,14,6,29,,,,
13,up,Dimos Anastasiadis,Esy,15,2,29,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,10,5,29,,,,
15,up,Evanescence,Bring Me To Life,17,4,29,,,,
16,up,U.S.A. for Africa,We Are the World,18,3,25,,,,
17,up,The Killers,Somebody Told Me,21,13,26,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,7,3,29,,,,
19,up,Xilina Spathia,Liomeno Pagoto,20,7,29,,,,
20,up,Guns N' Roses,Don't Cry (Original),24,17,29,,,,
21,up,Guns N' Roses,November Rain,25,18,29,,,,
22,up,Scorpions,Send Me an Angel,28,13,29,,,,
23,up,Metallica,The Unforgiven,71,12,29,,,,
24,up,Iggy Pop,The Passenger,26,16,29,,,,
25,up,Aerosmith,Dream On (Live),29,17,29,,,,
26,down,3 Doors Down,Here Without You,8,3,27,,,,
27,down,The Rolling Stones,Living In A Ghost Town,1,1,4,38,2020-05-03,38,2020-05-03
28,up,DUSK (GR),What Are the Chances (Original Version),31,4,28,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,19,29,,,,
30,up,LINKIN PARK,What I've Done,36,26,29,,,,
31,down,Led Zeppelin,Stairway to Heaven,27,10,29,,,,
32,down,Guns N' Roses,Paradise City,16,9,29,,,,
33,up,James,Sometimes,37,21,29,,,,
34,up,Shivaree,Goodnight Moon,42,22,29,,,,
35,down,Mando Diao,Dance with Somebody,19,11,29,,,,
36,up,Rainbow,The Temple of the King,38,24,29,,,,
37,up,R.E.M.,Losing My Religion,39,7,29,,,,
38,up,Reamonn,Supergirl,63,12,29,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,34,29,,,,
40,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),41,32,29,,,,
41,up,The Killers,Mr. Brightside,47,37,28,,,,
42,up,Dolores O'Riordan,Ordinary Day,46,35,22,,,,
43,down,Led Zeppelin,Whole Lotta Love,35,26,29,,,,
44,up,Sakis Rouvas,S' Eho Erotefthi,48,37,18,,,,
45,down,The Rolling Stones,Angie,44,30,29,,,,
46,down,Weezer,Perfect Situation,30,22,29,,,,
47,up,Melissa Etheridge,Like the Way I Do,49,19,29,,,,
48,down,James,Say Something,43,8,29,,,,
49,up,Triggerfinger,I Follow Rivers (Live @ Giel),50,42,21,,,,
50,down,Nickelback,How You Remind Me,22,5,27,,,,
51,down,Eagles,Hotel California,23,8,28,,,,
52,up,Keane,Everybody's Changing,53,34,28,,,,
53,up,Kid Rock,All Summer Long,61,7,28,,,,
54,-,O.A.R.,Miss You All the Time,-,54,1,,,,
55,-,Creed,Higher,-,55,1,,,,
56,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,56,1,,,,
57,down,The Police,Every Breath You Take,52,35,28,,,,
58,down,Talking Heads,Psycho Killer,51,6,29,,,,
59,up,Sakis Rouvas,Na M' Agapas,62,49,17,,,,
60,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),65,52,28,,,,
61,up,David Usher,Black Black Heart,72,51,28,,,,
62,up,The Rolling Stones,Anybody Seen My Baby?,66,44,28,,,,
63,up,Queen,We Will Rock You,68,45,27,,,,
64,up,Pix Lax,Epapses Agapi Na Thimizis,70,25,28,,,,
65,up,Disturbed,The Sound of Silence,69,4,21,,,,
66,down,Bon Jovi,Have a Nice Day,60,38,25,,,,
67,down,AC/DC,Thunderstruck,33,4,27,70,2019-11-17,63,2019-12-08
68,up,Metallica,Enter Sandman,90,37,29,,,,
69,up,Daughtry,What About Now,73,55,27,,,,
70,up,Queen,The Show Must Go On (2011 Remaster),74,40,28,,,,
71,-,Phil Collins,In the Air Tonight,-,38,27,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,27,,,,
73,up,The Cranberries,Zombie,92,49,28,,,,
74,-,Maskes,To Karavi Tou Notou,-,74,1,,,,
75,-,Summoning,Long Lost To Where No Pathway Goes,-,75,1,,,,
76,-,Marillion,Made Again 2020,-,76,1,,,,
77,-,Marilyn Manson,The Devil Beneath My Feet,-,77,1,,,,
78,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",75,47,28,,,,
79,down,Rage Against the Machine,Killing In the Name,67,34,28,,,,
80,up,Scorpions,When the Smoke Is Going Down (Live),80,59,28,,,,
81,-,Rose City Band,Rivers of Mind,-,81,1,,,,
82,-,Ronnie Hawkins & Ronnie Hawkins & The Hawks,Bo Diddley,-,82,1,,,,
83,-,Unleash the Archers,Time Stands Still,-,83,1,,,,
84,down,4 Non Blondes,What's Up?,64,32,28,,,,
85,-,Led Zeppelin,Immigrant Song (Live) [Remastered],-,85,1,,,,
86,-,Frank Nimsgern,Show Me The Way,-,86,1,,,,
87,-,Kansas,Dust In the Wind,-,4,25,,,,
88,down,Nickelback,Rockstar,81,52,26,,,,
89,up,3 Doors Down,Landing In London (feat. Bob Seger),99,60,28,,,,
90,-,Icefish,Human Hardware,-,90,1,,,,
91,up,Lynyrd Skynyrd,Sweet Home Alabama,100,51,27,,,,
92,down,The Fray,You Found Me,34,8,24,,,,
93,down,Steppenwolf,Born to Be Wild,91,58,27,,,,
94,up,Deep Purple,Child In Time (Single Edit),94,60,23,,,,
95,up,Queen,The Show Must Go On,96,64,23,,,,
96,-,Elvis Costello & The Attractions,I Want You,-,66,27,,,,
97,-,Patti Smith Group,Because the Night,-,16,22,,,,
98,-,Europe,The Final Countdown,-,9,14,,,,
99,-,Queen,I Want To Break Free,-,75,10,,,,
100,down,Marilyn Manson,Sweet Dreams (Are Made of This),95,62,27,,,,
