Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,196,,,,
2,up,Puressence,Don't Know Any Better,2,1,198,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,206,,,,
4,up,Dimos Anastasiadis,Esy,4,2,211,,,,
5,up,U.S.A. for Africa,We Are the World,5,3,192,,,,
6,up,AC/DC,Thunderstruck,6,4,194,70,2019-11-17,63,2019-12-08
7,up,The Rolling Stones,Living In A Ghost Town,7,1,167,38,2020-05-03,38,2020-05-03
8,up,DUSK (GR),What Are the Chances (Original Version),8,4,208,,,,
9,up,Nickelback,How You Remind Me,9,5,204,,,,
10,up,Kansas,Dust In the Wind,10,4,200,,,,
11,up,Disturbed,The Sound of Silence,11,4,189,,,,
12,up,Talking Heads,Psycho Killer,15,6,191,,,,
13,up,Kid Rock,All Summer Long,13,7,199,,,,
14,up,Eagles,Hotel California,14,8,193,,,,
15,up,Bonnie Tyler,Total Eclipse of the Heart,16,11,120,,,,
16,-,Antonis Remos,Xilia Spirta,-,13,1,,,,
17,up,Europe,The Final Countdown,28,9,65,,,,
18,-,J.K. & Co.,Crystal Ball,-,18,1,,,,
19,-,APON & Eleni Foureira,Gdysou,-,19,1,,,,
20,-,The Doobie Brothers,South Bay Strut (Instrumental) [2016 Remastered],-,20,1,,,,
21,-,Metallica,"Wherever I May Roam (May 14th, 1991 Rough Mix)",-,21,1,,,,
22,-,BUCK-TICK,Dress,-,22,1,,,,
