Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,105,,,,
2,up,Until June,Sleepless,2,1,101,,,,
3,up,Ten Years After,I'd Love to Change the World,4,2,109,,,,
4,up,Rasmus,Livin' In a World Without You,6,1,106,,,,
5,up,Morandi,Colors,7,5,109,,,,
6,up,The Temper Trap,Sweet Disposition,9,6,25,,,,
7,down,Metallica,Nothing Else Matters,3,2,13,,,,
8,up,Evanescence,Bring Me To Life,11,4,103,,,,
9,up,Dimos Anastasiadis,Esy,10,2,109,,,,
10,up,The Fray,You Found Me,12,8,100,,,,
11,up,Mando Diao,Dance with Somebody,13,11,109,,,,
12,-,Puressence,Don't Know Any Better,-,1,97,,,,
13,up,Xilina Spathia,Liomeno Pagoto,17,7,109,,,,
14,up,Nickelback,How You Remind Me,18,5,105,,,,
15,down,Scorpions,Wind of Change,8,2,107,,,,
16,up,Led Zeppelin,Stairway to Heaven,21,10,109,,,,
17,up,Scorpions,Send Me an Angel,23,13,107,,,,
18,up,Iggy Pop,The Passenger,22,16,109,,,,
19,up,Kiss,I Was Made for Lovin' You,24,13,59,,,,
20,down,Queen,Bohemian Rhapsody,19,6,109,,,,
21,up,Reamonn,Supergirl,26,12,109,,,,
22,down,Eagles,Hotel California,20,8,102,,,,
23,up,AC/DC,Thunderstruck,25,4,98,70,2019-11-17,63,2019-12-08
24,up,The Rolling Stones,Living In A Ghost Town,28,1,72,38,2020-05-03,38,2020-05-03
25,up,Shivaree,Goodnight Moon,29,22,109,,,,
26,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,19,107,,,,
27,up,R.E.M.,Losing My Religion,31,7,109,,,,
28,up,LINKIN PARK,What I've Done,34,26,109,,,,
29,up,DUSK (GR),What Are the Chances (Original Version),32,4,106,,,,
30,down,Metallica,The Unforgiven,14,10,13,,,,
31,up,Evanescence,My Immortal (Band Version),35,22,40,,,,
32,up,Led Zeppelin,Whole Lotta Love,40,26,109,,,,
33,down,Aerosmith,Dream On (Live),27,17,109,,,,
34,up,James,Sometimes,36,21,109,,,,
35,up,Rainbow,The Temple of the King,38,24,109,,,,
36,up,LINKIN PARK,New Divide (One More Light Live),39,31,57,,,,
37,up,James,Say Something,41,8,109,,,,
38,up,Dolores O'Riordan,Ordinary Day,45,35,98,,,,
39,up,Sakis Rouvas,S' Eho Erotefthi,43,37,98,,,,
40,down,3 Doors Down,Here Without You,5,3,105,,,,
41,up,Kansas,Dust In the Wind,46,4,100,,,,
42,up,Melissa Etheridge,Like the Way I Do,47,19,109,,,,
43,down,The Rolling Stones,Angie,42,30,109,,,,
44,down,The Killers,Somebody Told Me,16,13,93,,,,
45,up,Rage Against the Machine,Killing In the Name,49,34,100,,,,
46,down,Weezer,Perfect Situation,30,22,108,,,,
47,up,REC,Ase Me Na S'Agapo,51,44,73,,,,
48,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),37,32,109,,,,
49,up,Kid Rock,All Summer Long,58,7,102,,,,
50,up,The Killers,Mr. Brightside,50,37,105,,,,
51,down,The Police,Every Breath You Take,44,35,107,,,,
52,up,Sakis Rouvas,Na M' Agapas,63,49,96,,,,
53,-,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),-,1,1,,,,
54,-,Guns N' Roses,November Rain,-,18,93,,,,
55,-,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",-,4,3,,,,
56,-,Nightwish,Ever Dream,-,56,1,,,,
57,-,Warcub,Wild over You,-,57,1,,,,
58,-,Christopher Lee,The Little Drummer Boy,-,58,1,,,,
59,up,Talking Heads,Psycho Killer,60,6,99,,,,
60,up,Phil Collins,In the Air Tonight,64,38,104,,,,
61,up,Bon Jovi,Have a Nice Day,65,38,99,,,,
62,up,Keane,Everybody's Changing,67,34,106,,,,
63,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),68,52,107,,,,
64,up,The Rolling Stones,Anybody Seen My Baby?,83,44,107,,,,
65,up,AC/DC,Back In Black,78,8,78,,,,
66,down,Pix Lax,Epapses Agapi Na Thimizis,62,25,107,,,,
67,up,David Usher,Black Black Heart,81,51,105,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,34,109,,,,
69,down,4 Non Blondes,What's Up?,59,32,107,,,,
70,down,Metallica,Enter Sandman,61,42,13,,,,
71,down,Queen,We Will Rock You,70,45,106,,,,
72,down,U.S.A. for Africa,We Are the World,15,3,99,,,,
73,-,Christopher Lee,Jingle Hell,-,73,1,,,,
74,down,Yiannis Kotsiras,Sasmos (Atmospheric Version),54,18,4,,,,
75,-,Korn,Coming Undone,-,75,1,,,,
76,-,Arion,In the Name of Love (feat. Cyan Kicks),-,76,1,,,,
77,-,Miles Guo,Hcoin to the Moon,-,77,1,,,,
78,-,Korn,No One's There,-,78,1,,,,
79,-,Arion,Last One Falls,-,79,1,,,,
80,-,Hidden In The Basement,One Way Road,-,80,1,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,51,92,,,,
82,-,Arion,Through Your Falling Tears,-,82,1,,,,
83,up,Daughtry,What About Now,87,55,102,,,,
84,-,Arion,The End of the Fall,-,84,1,,,,
85,-,Apocalyptica,Farewell,-,85,1,,,,
86,down,Disturbed,The Sound of Silence,57,4,95,,,,
87,down,Queen,The Show Must Go On (2011 Remaster),84,40,105,,,,
88,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",71,47,106,,,,
89,-,The Cranberries,Zombie,-,49,92,,,,
90,down,Evanescence,My Immortal,80,50,36,,,,
91,down,Måneskin,Beggin,48,1,25,,,,
92,down,Pink Floyd,Wish You Were Here,86,60,36,,,,
93,-,Nickelback,Rockstar,-,52,91,,,,
94,down,Triggerfinger,I Follow Rivers (Live @ Giel),69,42,93,,,,
95,-,3 Doors Down,Kryptonite,-,78,12,,,,
